"subject","predicate","object"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_New_Zealand"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Barnard"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_class_1"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_New_Zealand_general_election"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_McIlvride"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_(New_Zealand_electorate)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Mason,_ca_1930s.jpg"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hastings,_New_Zealand"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Oram"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1928_New_Zealand_general_election"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napier_City_Councillors"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Wharerangi_Cemetery"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk7f7"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Mason_(New_Zealand_politician)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007843"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aZPt"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_ماسون_(سياسي)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-politician-stub"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Mason,_ca_1930s.jpg?width=300"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/end",1928
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/term",22
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Napier_(New_Zealand_electorate)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/years",1925
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/abstract","John Mason (26 September 1880 – 9 July 1975) was a New Zealand politician and lawyer. He was a Reform Party Member of Parliament in Hawke's Bay in the 1920s."
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/abstract","جون ماسون (بالإنجليزية: John Mason)‏ هو سياسي نيوزلندي، ولد في 26 سبتمبر 1880 في هاستينجس في نيوزيلندا، وتوفي في 9 يوليو 1975. انتخب عضو مجلس النواب النيوزيلندي عن دائرة Napier ‏ (1925 – 1928)."
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Mason_(New_Zealand_politician)?oldid=997096537&ns=0"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageLength",4317
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Mason_(New_Zealand_politician)"
