"subject","predicate","object"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",363843
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1119507291
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_college"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Diederichs"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Heunis"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_President_of_South_Africa_(1961-1984).svg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robberts_Swart"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuynhuys"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_African_republic_referendum"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Swart"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Naudé_1962.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PW_Botha_1962.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_South_African_Republic"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_Viljoen"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacobus_Johannes_Fouché_1968.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricameral_Parliament"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Naudé"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Presidents_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1983"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Union_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederik_Willem_de_Klerk,_1990.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_State_President_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marais_Viljoen.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Klerk"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_de_Klerk.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Dönges"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_Swart_1960.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_sash"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Vorster.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_South_African_presidential_election"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Republics"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_republic_referendum,_1960"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tuynhuys_(detail).jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fouché"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_government"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dönges_cropped.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolaas_Diederichs.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinecure"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004233917/http:/www.southafricaweb.co.za/page/presidency-south-africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archontology.org/nations/south_africa/sa_pres1/"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_valtiollinen_presidentti"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_президент_Южно-Африканской_Республики"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rd9"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Staatspresident_van_Suid-Afrika"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-Afrika_államelnöke"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_الدولة_في_جنوب_أفريقيا"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890030"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5352L"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/termlength","Seven years, nonrenewable"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/termlength","Duration of Parliament"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_government_of_African_states"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAPresidents"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_South_Africa_(1984-1994).svg?width=300"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/南アフリカの大統領"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Prezydenci_Republiki_Południowej_Afryki"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Presidente_de_Estado_da_África_do_Sul"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Presiden_Afrika_Selatan"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Présidents_d'Afrique_du_Sud"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/deputy","Vice State President of South Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/abbreviation","SP - the same abbreviation in both English  and Afrikaans"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/abolished",1994-05-10
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/body","South Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/first","http://dbpedia.org/resource/Charles_Robberts_Swart"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/flag","Flag of the President of South Africa .svg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/formation",0001-09-03
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/formation",0001-05-31
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/imagecaption","http://dbpedia.org/resource/Jim_Fouché"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/imagecaption","'''Longest serving"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/imagecaption",0001-04-10
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/last","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Tuynhuys"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/style","The Honourable"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/succession","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/abstract","The State President of the Republic of South Africa (Afrikaans: Staatspresident) was the head of state of South Africa from 1961 to 1994. The office was established when the country became a republic on 31 May 1961, albeit, outside the Commonwealth of Nations, and Queen Elizabeth II ceased to be Queen of South Africa. The position of Governor-General of South Africa was accordingly abolished. From 1961 to 1984, the post was largely ceremonial. After constitutional reforms enacted in 1983 and taking effect in 1984, the State President became an executive post, and its holder was both head of state and head of government. The State President was appointed by both Houses of the Parliament of South Africa (Senate of South Africa and the House of Assembly of South Africa) in the form of an electoral college. The office was abolished in 1994, with the end of Apartheid and the transition to democratic majority rule. Since then, the head of state and head of government is known simply as the President of South Africa."
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/abstract","رئيس الدولة في جنوب أفريقيا كان اللقب الذي يحمله صاحب صاحب أعلى منصب في جنوب أفريقيا أيام حكم البيض منذ 1961 حتى 1994. اللقب الحالي هو رئيس جنوب أفريقيا"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/abstract","Государственный президент Южно-Африканской Республики (африк. Staatspresident van Suid-Afrika) — высшая государственная должность в ЮАР с 1961 по 1994 год. Пост был создан после провозглашения Южно-Африканского Союза республикой, и королева Великобритании Елизавета II перестала быть , а пост генерал-губернатора был упразднён. В свою очередь, должность государственного президента была отменена после уничтожения режима апартеида, проведения первых демократических многорасовых парламентских выборов и утверждения новой должности — президента ЮАР, которым стал Нельсон Мандела."
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/appointer","Parliament of South Africa as an electoral college"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/flagcaption","Standard of the State President"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/post","State President"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/Monarch_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_President_of_South_Africa?oldid=1119507291&ns=0"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://dbpedia.org/ontology/wikiPageLength",17692
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_President_of_South_Africa"
