"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageID",29056912
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageRevisionID",1089342845
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Racine_Fricker"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorothy_Whitson_Freed.jpg"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Dunedin"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_librarians"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_classical_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lilburn"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_Victoria"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Rutyens"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Dunedin"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_musicians"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94385774"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوروثى_فريد"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dorothy_Whitson_Freed"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5298684"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1236540808"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cf467de0-7ba7-40ef-b320-d96dcbbf2289"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوروثي_فريد"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixdN"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215705033"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Whitson_Freed.jpg?width=300"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/abstract","Dorothy Whitson Freed, née le 10 février 1919 et morte le 1er avril 2000, est une historienne de la musique et compositrice néo-zélandaise."
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/abstract","Dorothy Whitson Freed MNZM (10 February 1919 – 1 April 2000) was a New Zealand author, composer, and music historian. She made significant contributions to the field of music librarians, and authored several books and articles regarding musical information and resources in New Zealand."
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/abstract","دوروثي فريد (بالإنجليزية: Dorothy Whitson Freed)‏ هي ‏ وملحنة نيوزيلندية، ولدت في 10 فبراير 1919 في دنيدن في نيوزيلندا، وتوفيت في 1 أبريل 2000 في ويلينغتون في نيوزيلندا."
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothy_Freed?oldid=1089342845&ns=0"
"http://dbpedia.org/resource/Dorothy_Freed","http://dbpedia.org/ontology/wikiPageLength",8976
"http://dbpedia.org/resource/Dorothy_Freed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothy_Freed"
