"subject","predicate","object"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Ως κριτική του κειμένου ορίζεται η επιστήμη που σκοπό έχει να ανακαλύψει και να αποκαταστήσει κατά το δυνατόν, τυχόν λάθη, ώστε να παρουσιάσει ένα κείμενο όσο γίνεται πιο όμοιο με το πρωτότυπο. Σε ότι αφορά κείμενα μετά την εφεύρεση της τυπογραφίας, ένα τυπωμένο αντίγραφο είναι υπό κανονικές συνθήκες ένα από τα πολλά πανομοιότυπα αντίγραφα που δημιουργήθηκαν ταυτόχρονα. Όμως και πάλι, όταν ένα κείμενο είναι αληθινά σημαντικό, ο ιστορικός οφείλει να το ελέγξει ώστε να είναι βέβαιος για την πιστότητά του."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Tekstkritiek heeft als doel de oorspronkelijke tekst van oude geschriften te achterhalen. Dit wordt bewerkstelligd door het vergelijken van verschillende edities van een gegeven tekst. Tekstkritiek is een belangrijk onderdeel van de wetenschap der filologie. In de tekstkritiek zijn twee regels belangrijk: 
* In latere, elkaar opvolgende tekstedities van een historische tekst zijn steeds woorden toegevoegd (en niet 'per ongeluk' weggelaten, zoals vaak wordt gedacht). 
* Dankzij filologisch onderzoek aan een gegeven historische tekst wordt de tekst (wetenschappelijk) nauwkeuriger en vollediger."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Krytyka tekstu (łac. critica textus) – dział filologii, odgałęzienie krytyki literackiej, poświęcony pracom edytorskim nad dawnymi dziełami zachowanymi w manuskryptach. Praca edytorska obejmuje kolacjonowanie rękopisów, tworzenie stemma codicum, testimoniów, aparatu krytycznego. Prawie zawsze towarzyszy jej też wprowadzanie mniejszych lub większych poprawek (zwanych koniekturami) do przekazanego tekstu w celu usunięcia spostrzeżonych defektów transmisji. Rękopisy ze względu na podobieństwa i różnice tekstologiczne dzielone są na typy, rodziny, grupy, oraz pary."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Historio de la teksto aŭ ankaŭ teksta kritiko, en filologio estas la kritiko pri la teksto kies celo estas alproksimigi tekston plej eble al sia originan formon, nome al tiu de la aŭtoro. La historio de la teksto koncernas ĉiun tekston, ekde tiu literatura al muzika. Tiu kritiko bezonas aliajn sciencajn kampojn, inter kiu la historion, literaturon kaj filozofion subkuŝantajn en la teksto mem. Kaze de literatura teksto, celo de la historio de la teksto estas malkovri la eldonon de la teksto, laŭeble ."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Textová kritika, též textologie nebo textově kritická metoda, se vyvinula z klasické filologie, aby zkoumala literární původ a redakci antických textů. Krom toho se dnes textologie zabývá nejen antikou, ale i texty jiných časových period včetně 20. století. Její snahou je rekonstruovat původní text a jeho změny. Jako samostatná věda se objevila v 19. století."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Textual criticism is a branch of textual scholarship, philology, and of literary criticism that is concerned with the identification of textual variants, or different versions, of either manuscripts or of printed books. Such texts may range in dates from the earliest writing in cuneiform, impressed on clay, for example, to multiple unpublished versions of a 21st-century author's work. Historically, scribes who were paid to copy documents may have been literate, but many were simply copyists, mimicking the shapes of letters without necessarily understanding what they meant. This means that unintentional alterations were common when copying manuscripts by hand. Intentional alterations may have been made as well, for example, the censoring of printed work for political, religious or cultural "
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Текстология (от лат. textum — связь слов и др.-греч. λόγος — учение) — филологическая отрасль, изучающая и восстанавливающая историю и судьбу произведений письменности и литературы с целью дальнейшего исследования, интерпретации, публикации и иных целей."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Die Textkritik (von gr. κριτικός und lat. criticus als Bezeichnung des Philologen) dient der wissenschaftlichen Untersuchung überlieferter Texte und ihrer Varianten. Je nach Erkenntnisinteresse, Überlieferungslage und methodischem Ansatz steht dabei die Rekonstruktion eines Stammbaums (Stemma codicum) der Textzeugen oder allein die Dokumentation vorkommender Varianten im Mittelpunkt. Das Ergebnis textkritischer Arbeit ist in jedem Fall ein Text, der als gesicherte Grundlage der Textinterpretation bzw. Exegese dienen kann; er kann auch den einer historisch-kritische Ausgabe des Textes bilden."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Текстологія — історично-філологічна дисципліна, що вивчає пам'ятки писемності, твори літератури і фольклору для критичної перевірки і встановлення на підставі наявних варіантів автентичності текстів. Об'єктом дослідження текстології є різноманітні списки давніх текстів, стиль і час їх написання аналізуються з метою встановлення авторства та ідентичності тексту. Текстологія досліджує текст як документ на предмет його автентичності, простежуючи текстові зміни (стилістичні, ідейні), з'ясовує дату, підстави та умови створення тексту, особливості його редакції."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Em filologia, crítica textual, ecdótica (do grego ékdotos: ""edito"") ou ainda crítica documental é uma ciência, na intersecção da história, da filologia, da crítica literária e da literatura, que estuda a composição textual e suas circunstâncias de composição, bem como a tradição dos textos antigos até os dias atuais. Trata, portanto, de restituir, por meio de metodologia científica, a forma mais próxima possível do que seria as diferentes fases de redação de um texto, a fim de estabelecer uma edição padrão atual ou ""edição crítica"", reconstruída, com base em metodologias e pressupostos, a partir de todas as fontes documentais disponíveis."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Testu kritika edo Ekdotika jatorrizko testuak edo, behintzat, egileek nahi zuten testuetatik bertsio gertuenak lortu nahi dituen filologiaren adarra dugu. Testu asko ez dira haien osotasunean gorde edo denborarekin bertsio desberdinak joan dira sortzen. Ekdotikaren helburua jatorrizko bertsioetatik gertuena eskuratzea izango litzateke. Horretarako testuen konparaketa egingo du, egilearen ideiak aztertuko ditu, transkripzioan sortutako okerrak ezabatuko ditu... Hau guztia testu zaharrei aplikatu diezaiekegu, esaterako, eskuizkribu baten interpretazio desberdinez, baina baita ere testu garaikidei, adibidez, poema beraren bertsio desberdinak ezagutzen direnean. Prozesu horren ondorioz sortutako testuak edizio kritikoaren izenarekin definitzen dira. Modu batez, testuaren arkeologia bezala uler"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","النقد النصي أو النقد السفلي هو فرع من الفيلولوجيا أو البيبلوجرافيا يهتم بالتعرف على أخطاء نصوص المخطوطات وإزالتها. تحوي المخطوطات القديمة عادة أخطاء أو تغييرات قام بها النساخ الذين نسخوها باليد. يطلب الناقد النصي التعرف على أقرب نص للنص الأصلي أو النسخة القديمة أو أي نسخة أخرى وجدت في الماضي يختلف النقد النصي أو السفلي عن النقد العالي الذي يطمح لتحديد المؤلفين وتأريخ ومكان تأليف النص."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","La critique textuelle est une science, à l’intersection de l’histoire, de la philologie, de la critique littéraire et de la littérature, qui étudie la rédaction et les circonstances de rédaction, ainsi que la tradition de textes anciens jusqu’à nous. Discipline des (en), elle se distingue de la (en) (étude critique d'un texte dans le but de connaître les différentes sources ayant permis à l'auteur de la composer ou, selon une définition plus extensive, examen de sources telles que des textes, des documents iconographiques ou épigraphiques)."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Kritik teks adalah cabang ilmu penelitian teks, filologi, dan kritik sastra yang mempelajari identifikasi varian teks atau macam-macam versi naskah tulis-tangan maupun buku cetak. Kritik teks menelaah teks dari berbagai zaman, mulai dari karya tulis purba dalam aksara baji yang ditorehkan pada loh lempung sampai dengan versi-versi karya tulis yang tidak diterbitkan dari seorang penulis abad ke-21. Para katib zaman purba yang diupah untuk menyalin dokumen mungkin saja memiliki kemahiran baca-tulis, tetapi banyak yang cuma sekadar menyalin, yakni meniru bentuk-bentuk aksara tanpa paham maknanya. Ini berarti perubahan-perubahan teks lumrah terjadi tanpa disengaja dalam proses penyalinan naskah. Perubahan teks dapat pula terjadi karena disengaja, misalnya tindakan penyensoran karya tulis cetak"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Textkritik (eller lägre kritik) är en gren av filologin som ägnar sig åt att fastställa en pålitlig version av en text, bland annat genom identifiering och avlägsnande av transkriptionsfel i handskrifter. Äldre skrifter innehåller ofta felaktigheter eller förändringar som uppstått vid kopiering av manuskript för hand. Textkritikerna försöker från en eller flera kopior, men utan originaldokumentet (arketypen eller autografen), återskapa originaltexten så nära som möjligt. Samma process kan användas för att försöka återskapa mellanliggande versioner i ett dokuments transkriptionshistoria. Textkritikerns mål är skapandet av en kritisk utgåva av en originaltext, som ligger så nära originalet som möjligt."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","La crítica textual es una rama de la , la filología y la crítica literaria que se ocupa de la identificación de variantes textuales en manuscritos o libros impresos. Los escribas pueden hacer alteraciones al copiar manuscritos a mano.​ Dada una copia del manuscrito, varias o muchas copias, pero no el documento original, el crítico textual podría tratar de reconstruir el texto original lo más cerca posible. Se pueden utilizar los mismos procesos para intentar reconstruir versiones intermedias, o recensiones, del historial de transcripción de un documento.​ El objetivo del trabajo del crítico textual es una mejor comprensión de la creación y transmisión histórica de textos. Este entendimiento puede llevar a la producción de una ""edición crítica"" que contiene un text"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","文本鑑別（英語：Textual criticism），又称文本批判、低等批评，是的一种，是对文稿文本错误的确定和勘误，古代文献采用手抄形式导致在传抄过程中会出现错误，即使是猶太教中對抄寫正確性有非常嚴格要求的《妥拉》也是如此。在已有传抄本的情况下，文本考证试图尽可能重建原始文本的原貌。文本考证的最终目的是产生出尽可能接近原文的“考证版本”。"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","본문 비평(Textual criticism)은 사본 또는 인쇄된 서적에서 텍스트 변형을 확인하는 것과 관련된 본문 연구, 언어학 및 문학 비평의 한 분야이이다. 필사자는 원고를 손으로 복사 할 때 변경을 할 수 있다."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","La crítica textual és el procés de reconstrucció de la versió original d'una obra literària, usualment perduda, a partir de les versions o còpies posteriors. També inclou l'estudi de les relacions entre còpies, edicions, manuscrits i refundicions d'una mateixa obra. És una branca de la filologia. S'ocupa sobretot de les obres aparegudes abans de la impremta, on l'oralitat de la transmissió i el procés de còpia manual feien aparèixer errors i variacions en la difusió de l'escrit. És d'especial importància, per la rellevància de les variants, la crítica textual aplicada a la Bíblia, que pot afectar la doctrina oficial. La crítica textual també s'anomena ecdòtica."
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#comment","本文批評（ほんもんひひょう、英: textual criticism, 仏: critique textuelle, 独: Textkritik）とは、ある文書の現存する写本や古刊本から、理論的に可能な限り、その文書の元来の形（英: Archetype）の再構成を目指す作業のこと。その手段となるのが、書誌学や文献学である。英米には、本文批評と書誌学を一体にした｢本文書誌学｣（Textual Bibliography）が存在する。なお、本文批評は本文批判、正文批判（正文批評）、テキスト批判（テキスト批評）、下等批判（下等批評、下層批判、lower criticism) とも呼ばれる。 基本的には古代語文献を対象にするものをいうが、現代語文献にも必要な作業といわれている。"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Historicity_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Quran"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Midsummer_Night's_Dream.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P46.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Sinaiticus-small.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Vaticanus_B,_2Thess._3,11-18,_Hebr._1,1-2,2.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Targum.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmina_Cantabrigiensia_Manuscr-C-fol436v.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo_Codex_(Deut).jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanaaQuoranDoubleVersions.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Tales.png"
"http://dbpedia.org/resource/Textual_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howald-sigerist.png"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermeneutics"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exegesis"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliography"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papyrology"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philology"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textual_scholarship"
"http://dbpedia.org/resource/Textual_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textual_criticism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageID",155023
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageRevisionID",1122156745
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FARMS"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaozheng"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republic_(Plato)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_major_textual_variants_in_the_New_Testament"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canterbury_Tales.png"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeX"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasized_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_American_Standard_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jerusalem_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_reading"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rippin"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus_Graecus_1209"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Standard_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_(literary_theory)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiseman_hypothesis"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_American_Bible_Revised_Edition"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Griesbach"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectio_difficilior_potior"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hermeneutics"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_criticism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Morte_d'Arthur"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana'a_manuscripts"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blithedale_Romance"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetus_Latina"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textus_Receptus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novum_Instrumentum_omne"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Smith_(historian)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fielding"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectio_brevior"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novum_Testamentum_Graece"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_verses_not_included_in_modern_English_translations"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exegesis"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_Encoding_Initiative"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_papyri"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority_(textual_criticism)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homoioteleuton"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleography"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English_Bible_translations"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Historical_Account_of_Two_Notable_Corruptions_of_Scripture"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Language_Association"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bédier"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Hebrew_alphabet"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Tales_Project"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Foss_Westcott"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton_Hort"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTeX"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton_John_Anthony_Hort"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_tragedy"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diff"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Rahlfs"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wilson_Greg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complutensian_polyglot"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maas_(classical_scholar)"
