"subject","predicate","object"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_publishers_(people)"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageID",51557741
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1112663904
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Screen_Media"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising.com"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_in_the_media_industry"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronis_Suhler_Stevenson"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mass_media_company_founders"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Weather_Channel_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_publishers_(people)"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_Hall_of_Fame"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Council"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AOL_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Center"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Day"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg.com"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Universal"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corp_(2013–present)"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Advertising_Federation"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Communications"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_Group"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Equity_Partners"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VisibleWorld"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaocean"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Joseph_Kelly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weather_Channel"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/research/stocks/private/person.asp%3FpersonId=3317681&privcapId=30061"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bRzT"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27922517"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_J._Kelly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/almaMater","University of Illinois"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","President,"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","l"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","Founder & CEO,"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","The Weather Channel Co"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","American Town Network"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","Entertainment Weekly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","AOL Media Networks"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor","President & CEO,"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/knownFor",""
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/occupation","Media executive"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/spouse","Martha Hall Kelly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/yearsActive",1980
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/abstract","Michael J. ""Mike"" Kelly (born 1957) is an American entrepreneur and media executive. He is the co-founder and CEO of KNV, a digital media investment and advisory firm. Prior to that, he was the president and CEO of The Weather Channel Companies, president of AOL Media Networks, and also held various executive positions at Time Warner and AOL. Kelly is not to be confused with J. Michael Kelly, who was CFO of AOL when it was a standalone company, then CFO of AOL Time Warner after the merger, COO of the AOL division within AOL Time Warner (since renamed Time Warner), and then CEO of AOL International."
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_J._Kelly?oldid=1112663904&ns=0"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/wikiPageLength",13165
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/activeYearsStartYear",1980-01-01
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/birthYear",1957-01-01
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/The_Weather_Channel"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Michael_J._Kelly__PersonFunction__1"
"http://dbpedia.org/resource/Michael_J._Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_J._Kelly"
