"subject","predicate","object"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_N._Cole"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Landau"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Hearn"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Summer_Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tris_Imboden"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marx"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marx_(album)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisfied_(Richard_Marx_song)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_Pieces"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_ballad"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinho_da_Costa"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_Out_with_Friends"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Marx"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1988"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard_Marx_songs"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5879284"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5f539843-0b12-3d1d-b6ad-42b4369cc110"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hold_On_to_the_Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hold_On_to_the_Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mrW8"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hold_On_to_the_Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z3k2"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Marx"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-pop-song-stub"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Marx_-_Hold_on_to_the_Nights.jpg?width=300"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/album","http://dbpedia.org/resource/Richard_Marx_(album)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Richard_Marx"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/bSide","""Lonely Heart"""
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/cover","Richard Marx - Hold on to the Nights.jpg"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/length","312.0"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/length","274.0"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Satisfied_(Richard_Marx_song)"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Endless_Summer_Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/prevYear",1988
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/producer","Richard Marx, David Cole"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/released",1988-05-03
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_Marx"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/abstract","Hold On to the Nights è una ballad di Richard Marx, estratta come quarto e ultimo singolo dal suo album di debutto Richard Marx. Fu il singolo di maggior successo dell'album e fu l'unico a raggiungere la vetta della Billboard Hot 100 negli Stati Uniti. Fu inoltre il primo di tre singoli consecutivi del cantante a piazzarsi al primo posto in classifica (seguiranno Satisfied e Right Here Waiting). Composta da Richard Marx, Hold On to the Nightsraggiunse il primo posto della Billboard Hot 100 il 23 luglio 1988, impedendo a Pour Some Sugar on Me dei Def Leppard di raggiungere la vetta quella stessa settimana. Il singolo rimase in classifica per 21 settimane, e lasciò la classifica alla posizione numero 65. Inoltre, il singolo si posizionò al terzo posto nella Hot Adult Contemporary Tracks. Hold On to the Nights è stata inclusa in numerose raccolte di Richard Marx ed è presente nel DVD live (2012)."
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/abstract","Hold On to the Nights ist ein Lied von Richard Marx aus dem Jahr 1987, das von ihm geschrieben und sowohl von ihm als auch von David Cole produziert wurde. Es erschien auf seinem selbstbetitelten Debütalbum."
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/abstract","""Hold On to the Nights"" is a power ballad written and performed by American rock singer/songwriter/musician Richard Marx. This was the fourth and final single released from his self-titled debut album, and his first to reach number one on the US Billboard Hot 100 chart. The song has been re-released on numerous albums and is included on Marx's live performance DVD A Night Out with Friends (2012)."
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hold_On_to_the_Nights?oldid=1113591996&ns=0"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageLength",5649
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hold_On_to_the_Nights"
