"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContributorsToTheEncyclopédie(1751–72)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheCantonOfGeneva"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAgeOfEnlightenment"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyModernPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deist110000459"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfEducation"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfLaw"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBotanists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWriters"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWritersInFrench"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdoptees"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEducationists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTheorists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicTheorists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLetterWriters"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Correspondent109966554"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCopyists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwissWriters"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subscriber110670310"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissNovelists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAutobiographers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Copyist109964805"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletComposers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adoptee109772330"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPeople"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchNovelists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissEmigrantsToFrance"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissEssayists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhilosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝ジャック・ルソー"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","장자크 루소"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Жан-Жак Руссо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Руссо, Жан-Жак"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Ζαν-Ζακ Ρουσσώ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","جان جاك روسو"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","让-雅克·卢梭"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Жак Руссо́ (фр. Jean-Jacques Rousseau фр.: [ʒɑ̃ʒak ʁuso]; 28 червня 1712, Женева — 2 липня 1778, Ерменонвіль, поблизу Парижа) — женевський франко-швейцарський філософ-просвітник, письменник, композитор."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Fealsamh, scríbhneoir agus ceoltóir ab ea Jean-Jacques Rousseau, (28 Meitheamh, 1712 – 2 Iúil, 1778). Rugadh sa nGinéiv é, agus fuair sé bás i n na Fraince."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques ROUSSEAU (Franclingva prononco: [ʒɑ̃ ʒak ʁuso]; 28-a de junio 1712 – 2-a de julio 1778) estis Ĝeneva filozofo, verkisto, kaj komponisto. Lia politika filozofio influis la progreson de la Klerismo tra Eŭropo, same kiel aspektojn de la Franca Revolucio kaj de la disvolvigo de la moderna politika, ekonomika, kaj eduka pensaro."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Rousseau (también conocido por la castellanización de su nombre como Juan Jacobo Rousseau)​ (Ginebra, 28 de junio de 1712 - Ermenonville, 2 de julio de 1778) fue un polímata suizo francófono. Fue a la vez escritor, pedagogo, filósofo, músico, botánico y naturalista, y aunque fue definido como un ilustrado, presentó profundas contradicciones que lo separaron de los principales representantes de la Ilustración, ganándose por ejemplo la feroz inquina de Voltaire y siendo considerado uno de los primeros escritores del prerromanticismo."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Rousseau (Geneva, 1712ko ekainaren 28a - Ermenonville, 1778ko uztailaren 2a) suitzar idazle, musikagile eta filosofoa izan zen, frantsesez idazten zuena. Ilustrazioko pentsalari nagusietako bat izan zen. Lanik ezagunenak , eta Emilio, edo Hezkuntzaren gainean ditu."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Rousseau (franska: [ʒɑ̃ˈʒak ʁuˈso]), född 28 juni 1712 i Genève, död 2 juli 1778 i Ermenonville, Oise, var en schweizisk-fransk författare, upplysningsfilosof och autodidakt kompositör. Han fick stor betydelse inom politik, pedagogik och litteratur. Asteroiden 2950 Rousseau är uppkallad efter honom."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Rousseau [ʒɑ̃'ʒak ʁu'so] (* 28. Juni 1712 in Genf; † 2. Juli 1778 in Ermenonville bei Paris) war ein Genfer Schriftsteller, Philosoph, Pädagoge, Naturforscher und Komponist. Seine politische Philosophie beeinflusste den Fortschritt der Aufklärung in ganz Europa. Rousseau hatte großen Einfluss auf die Pädagogik und die politische Theorie des späten 18. sowie des 19. und 20. Jahrhunderts in ganz Europa. Er war ein wichtiger Wegbereiter der Französischen Revolution. Sein Werk ist unlösbarer Bestandteil der französischen und europäischen Literatur- und Geistesgeschichte. Der ihm häufig – aber fälschlich – zugeschriebene Aufruf „Zurück zur Natur!“ hat viele Wissenschaftler geprägt und spätere Gegenbewegungen zur Industrialisierung ausgelöst."
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Rousseau, né le 28 juin 1712 à Genève et mort le 2 juillet 1778 à Ermenonville, est un écrivain, philosophe et musicien genevois. Orphelin de mère très jeune, sa vie est marquée par l'errance. Si ses livres et lettres connaissent à partir de 1749 un fort succès, ils lui valent aussi des conflits avec l'Église catholique et Genève qui l'obligent à changer souvent de résidence et alimentent son sentiment de persécution. Son corps est transféré au Panthéon de Paris en 1794."
