"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre de Nouvelle-Zélande (en anglais : Prime Minister of New Zealand et en maori de Nouvelle-Zélande : Te Pirimia o Aotearoa) est le poste de l'exécutif politique le plus important et le plus influent de Nouvelle-Zélande, chef du cabinet néo-zélandais. Le 26 octobre 2017, Jacinda Ardern est devenue Première ministre, la plus jeune personne, ainsi que la troisième femme à occuper ce poste en Nouvelle-Zélande."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρωθυπουργός της Νέας Ζηλανδίας, είναι ο επικεφαλής της κυβέρνησης της Νέας Ζηλανδίας. Ο Πρωθυπουργός της Νέας Ζηλανδίας είναι το ισχυρότερο μέλος στην πολιτική ζωή του τόπου. Προεδρεύει στο υπουργικό συμβούλιο, ενώ αυτός και η κυβέρνησή του είναι υπόλογοι στον Μονάρχη, στον γενικό κυβερνήτη και στο κοινοβούλιο. Η σημερινή εν ενεργεία πρωθυπουργός είναι η Τζασίντα Άρντερν, η οποία είναι ηγέτης του Εργατικού Κόμματος και έχει αναλάβει καθήκοντα από τις 26 Οκτωβρίου 2017."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Nya Zeelands premiärminister (Maori: Te Pirimia o Aotearoa) är landets regeringschef och den mest inflytelserika politiska positionen. Premiärministern utses av generalguvernören, drottningens lokala represenant, baserat på vem som kan skapa ett majoritetsunderlag i Nya Zeelands parlament. Premiärministern kan sitta kvar så länge vederbörande åtnjuter generalguvernörens (i praktiken parlamentets) stöd. Jacinda Ardern är Nya Zeelands premiärminister sedan den 26 oktober 2017."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","新西兰总理（英語：Prime Minister of New Zealand），是新西兰的政府首腦，由國會多數黨領袖出任，並由總督代紐西蘭君主任命之。現任總理為傑辛達·阿德恩擔任，她也是紐西蘭建国以来的第三位女性總理。 紐西蘭的政治體制為議會制，總理握有行政及立法實權。總理並能決定總督人選，因為君主乃根據其提名而決定總督任命。在行政權方面，總理擁有內閣人事的任命權；在立法权方面，由於總理由多數黨党魁或執政聯盟領袖出任，因此掌握國會多數；在司法权方面，總理則有紐西蘭最高法院首席法官的提名權，其餘法官則按個別政府官員（如檢察總長）的提名而委任。"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Прем'єр-міністр Нової Зеландії — посада виконавчої влади держави Нова Зеландія. Виникла у 1856 році після того як колонія Великої Британії Нова Зеландія отримала права внутрішнього самоврядування. Прем'єр-міністр Нової Зеландії обирається у парламенті Нової Зеландії, який у свою чергу обирається на парламентських виборах. Він затверджується формально і створює свій уряд — кабінет міністрів Нової Зеландії. Уряд формує партія, що перемогла на виборах або коаліція партій. Станом на жовтень 2020 року чинним прем'єр-міністром є Джасінда Ардерн."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","رئيس وزراء نيوزيلندا (بالإنجليزية: Prime Minister of New Zealand، وبالماورية: Te Pirimia o Aotearoa) هو الرئيسي، ورئيس مجلس الوزراء، ورأس الحكومة في نيوزيلندا."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Ĉefministro de Nov-Zelando estas prezidanto de registaro de Nov-Zelando. Li aŭ ŝi uzas la plej grandan politikan forton de Nov-Zelando, kvankam oficiala ŝtatestro de Nov-Zelando estas reĝ(in)o de UK. Ĝenerala guberniestro asignas la ĉefministron. Sama persono povas esti ĉefministro tie longan tempon, kion plimulto de la parlamento valoras lin aŭ ŝin."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Премьер-министр Новой Зеландии (англ: Prime Minister of New Zealand) — глава правительства Новой Зеландии, является лидером партии или партийной коалиции, имеющей большинство в Палате Представителей Новой Зеландии."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministre de Nova Zelanda és el cap de govern de Nova Zelanda, i líder del , amb diversos poders i responsabilitats definits per convenció. Aquesta llista inclou individus que van tenir els títols de secretari colonial i premier, els predecessors de la posició moderna de primer ministre. El títol del càrrec fou canviat a «premier» el 1869 i a «primer ministre» el 1907 quan Nova Zelanda començà a ser un domini britànic."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Der Premierminister von Neuseeland, Prime Minister oder in Kurzform auch Premier genannt, ist der Regierungschef von Neuseeland. Er muss Mitglied des House of Representatives sein und wird bisher traditionell von der Mehrheitspartei im Neuseeländischen Parlament gestellt. Seit dem 26. Oktober 2017 hat Jacinda Ardern von der New Zealand Labour Party das Amt inne."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","ニュージーランドの首相（英: Prime Minister of New Zealand）は、ニュージーランドの行政府の長。通例、代議院（一院制議会）で最大議席を獲得した政党の党首が務める。議会の選出を経て、ニュージーランド国王の代理であるニュージーランド総督が任命する。首相官邸は、ウェリントンのティナコリ通りにあるプレミアハウス。"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","뉴질랜드의 총리(영어: Prime Minister of New Zealand)는 뉴질랜드의 정부 수반이다. 국회내에서 집권여당이거나 다른 소수정당과 연계하여 총리에 임명될 수 있으며, 내각은 총리에 의해 임명된다."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Official_state_car"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand_Government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_Shipley_and_Winnie_Laban_(crop).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Key_February_2015.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Cabinet_October_2017.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardSeddon1905.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Sewell,_ca_1872.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GGNZ_Swearing_of_new_Cabinet_-_Jacinda_Ardern.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_English_KNZM_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premier_House,_Wellington_3.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Key_Helen_Clark_handshake.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Clark_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacinda_Ardern_Japan_2022.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geoffrey_Palmer,_2020.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Bolger_at_press_conference_retouched.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",106321
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1120411939
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Zealand_Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Key"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_New_Zealand_by_age"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_New_Zealand_by_place_of_birth"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Government_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Sewell,_ca_1872.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_House"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Heads_of_Government_Meeting"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_His_Majesty's_pleasure"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knighthood"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Prime_Minister_and_Cabinet_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_of_the_prime_minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_English"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Massey"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Royal_Honours_System"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Security_Intelligence_Service"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_proportional"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act_1986"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_accountability"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lange"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_custom)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_heads_of_state_and_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Porritt,_Baron_Porritt"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_collective_responsibility"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Communications_Security_Bureau"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Her_Majesty's_pleasure"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_European"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hall-Jones"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Constitution_Act_1852"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ$"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Downing_Street"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_prime_minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RichardSeddon1905.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_reform_in_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_(voting)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moore_(New_Zealand_politician)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Internal_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mackenzie"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
