"subject","predicate","object"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(MuchMusic_TV_series)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockholm_Records_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_signal"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Svensson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_(album)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_2"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.N.K.L.E"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_(game)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Olof_Johansson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video_director"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daggett,_California"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_New_Cuckoo"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Jonas_Åkerlund"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wubble-U"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Taylor_(music_journalist)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_(song)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skurup"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_UK"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erase/Rewind"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(music)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_radio"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hultsfred_Festival"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nina_Persson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_AC"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Johansson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Svensson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitate"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse-chorus_form"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Lagerberg"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_controversies"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_album_alternative"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Records"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_in_Your_Headlights"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Åkerlund"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barstow,_California"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Rock_Tracks"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_&_Tired_(The_Cardigans_song)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Cardigans_songs"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Sveningsson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Persson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardigans.com/%3Fsid=lyrics&id=264"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardigans.com/"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・フェイヴァリット・ゲーム"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf28h"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aNRx"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3868842"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/09302dce-2cef-3cd2-a576-ad1b81c13abc"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/63867752-f469-36df-8995-5ef648d791a9"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Cardigans"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/My_Favourite_Game_CD_1.jpg?width=300"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/accessDate",2020-09-24
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/accessDate",2019-02-11
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/album","http://dbpedia.org/resource/Gran_Turismo_(album)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/artist","Cardigans"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/bSide","* ""War""
* ""Sick & Tired"""
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/certyear",1998
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/cover","My Favourite Game CD 1.jpg"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/id",10946
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/label","* Stockholm
* Polydor"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/length","216.0"
