"subject","predicate","object"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansOfTheEuropeanPeople'sParty"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsWithCollarOfTheOrderOfTheSeraphim"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalo,Finland"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheParliamentOfFinland"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyPrimeMinistersOfFinland"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfFinland"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeSpeakers"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfFinanceOfFinland"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoalitionPartyPoliticians"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfFinland"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","사울리 니니스퇴"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","ساولي نينيستو"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","サウリ・ニーニスト"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Ниинистё, Саули"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Σάουλι Νιινίστο"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","绍利·尼尼斯托"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Саулі Нійністе"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Са́ули Вя́йнямё Ни́инистё (фин. Sauli Väinämö Niinistö; род. 24 августа 1948[…], Сало, Або-Бьёрнеборская губерния) — финский государственный деятель, политик, юрист, действующий президент Финляндии с 1 марта 2012 года. В январе 2018 года переизбран на второй срок, который начался 1 февраля. В 2013 году в связи с 65-летием удостоен степени почётного доктора Университета Ювяскюля."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö NIINISTÖ (naskiĝinta la 24-an de aŭgusto 1948 en Salo (Finnlando)) estas la 12-a prezidanto de Finnlando. Lia unua periodo (ses jaroj) komenciĝis la 1-an de marto 2012, lia dua en 2018. Antaŭ la prezidantiĝo, lia partio estis la Nacia Koalicio. Li prezidis la partion de 1994 ĝis 2001 kaj servis kiel parlamentano kaj ministro. En la dua balotado de la elektoj por ŝtatprezidanteco, la 5-an de februaro 2012, li akiris 62,6 % de la voĉoj; en 2018 li venkis jam en la unua balotado. En junio 2011 Niinistö anoncis, ke li aspiras al kandidateco ankaŭ en la prezidanto-elektado en 2012."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Niinistö (Salo, 24 de agosto de 1948) é um político finlandês, membro do Partido da Coligação Nacional (conservador) e atual presidente da Finlândia.Foi deputado do Parlamento da Finlândia - o Eduskunta, entre 1987 e 2003 e 2007 e 2011, ministro da Justiça em 1995-1996 e ministro das Finanças entre 1996 e 2003, período no qual a Finlândia aderiu ao euro. Niinistö foi eleito Presidente da Finlândia para o período de 2012-2018, e reeleito para o cargo em 2018-2024."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Is uachtarán de chuid na Fionlainne é Sauli Niinistö. Rugadh i é ar 24 Nollaig 1943."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σάουλι Νιινίστο (Sauli Niinistö, 24 Αυγούστου 1948 - ) είναι Φινλανδός πολιτικός του Κόμματος του Εθνικού Συνασπισμού. Είναι Πρόεδρος της Φινλανδίας από την 1η Μαρτίου του 2012, και έγινε ο πρώτος πρόεδρος προερχόμενος από το Κόμμα του Εθνικού Συνασπισμού ύστερα από τον (Juho Kusti Paasikivi), ο οποίος αποχώρησε από την εξουσία το 1956."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (pengucapan bahasa Finlandia: ; lahir 24 Agustus 1948) adalah politisi Finlandia dan Presiden Finlandia ke-12, yang menjabat sejak 2012. Seorang pengacara bidang pendidikan, Niinistö adalah Ketua Partai Koalisi Nasional dari 1994 hingga 2001, Menteri Kehakiman dari 1995 hingga 1996, dari 1996 hingga 2003, Wakil Perdana Menteri dari 1995 hingga 2001 dan kandidat Partai Koalisi Nasional (NCP) dalam . Dia menjabat sebagai Ketua Parlemen Finlandia dari 2007 hingga 2011 dan telah menjadi Presiden Kehormatan Partai Rakyat Eropa sejak 2002."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Niinistö (/ˈsɑu̯li ˈniːnistø/), né le 24 août 1948 à Salo, est un avocat et homme d'État finlandais d'obédience libérale-conservatrice. Il est président de la république de Finlande depuis 2012. Membre du Parti de la coalition nationale (Kok), dont il devient président en 1994, il se voit confier d'importantes responsabilités gouvernementales à partir de 1995 : vice-Premier ministre et titulaire du portefeuille de la Justice, il est, pendant sept ans, ministre des Finances entre 1996 et 2003. À ce poste, il se distingue en prônant l'application d'une rigoureuse politique budgétaire conforme aux attentes de l'Union européenne à laquelle son pays a adhéré."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (24 de agosto de 1948, Salo, Finlandia) es un político finlandés del partido liberal Coalición Nacional, presidente de su país desde marzo de 2012. Fue de 1995 a 1996 y de 1996 a 2003. En 2006 fue candidato en las elecciones presidenciales finlandesas y desde 2007 hasta 2011 fue presidente del Parlamento de Finlandia."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Niinistö (Salo, Finlandia, 1948ko abuztuaren 24) Finlandiako 12. eta gaur egungo da."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö, född 24 augusti 1948 i Salo, Egentliga Finland, är en finländsk jurist, bankdirektör och politiker (Samlingspartiet) samt Finlands president sedan 1 mars 2012 då han efterträdde Tarja Halonen."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Са́улі Вя́йняме Ні́йністе (фін. Sauli Väinämö Niinistö; нар. 24 серпня 1948, Сало) — 12-й президент Фінляндії. Представник Національної коаліційної партії. Обраний на посаду президента Фінляндії 5 лютого 2012 року, інавгурація відбулась 1 березня 2012. За освітою юрист, був міністром фінансів з 1996 до 2003 року, а також кандидатом у президенти на року. З 2007 по 2011 був спікером парламенту Фінляндії. З 2002 — почесний президент Європейської народної партії. Крім того, він був президентом Футбольної асоціації Фінляндії."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","绍利·尼尼斯托（芬蘭語：Sauli Väinämö Niinistö，芬蘭語發音：[ˈsɑu̯li 'væi̯næmœ 'niːnistœ]，1948年8月24日－），芬兰政治人物、芬兰民族联合党籍，為現任芬兰总统。2012年3月就任，是自1956年以来的首位右翼總統。在2018年1月28日举行的总统选举中，尼尼斯托以62.7%的得票率赢得选举而连任总统。"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (Salo, 23 agosto 1948) è un politico e avvocato finlandese, ministro e Presidente della Finlandia, appartenente al Partito di Coalizione Nazionale. È stato dal 1996 al 2003 e il candidato del Partito di Coalizione Nazionale alle elezioni presidenziali del 2006 e del 2012. Ha pure svolto il compito di portavoce del parlamento dal 2007 al 2011 ed è presidente onorario del Partito Popolare Europeo (PPE) dal 2002. Infine, è presidente della Federazione calcistica della Finlandia."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (* 24. srpna 1948, Salo) je finský prezident a politik ze . Během vlády premiéra Paava Lipponena byl ministrem spravedlnosti, financí a místopředsedou vlády. V roce 2006 se zúčastnil prezidentských voleb ve Finsku, kde v druhém kole prohrál s Tarjou Halonenovou. Do prezidentských voleb kandidoval podruhé v roce 2012, kde vyhrál s 62,6 % hlasů proti Pekkovi Haavistovi. Do úřadu prezidenta oficiálně nastoupil 1. března 2012 jako 12. v pořadí. V roce 2018 svůj mandát obhájil, když vyhrál již v prvním kole voleb. Od roku 2009 do zvolení prezidentem země stál v čele ."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","ساولي نينيستو (Sauli Niinistö؛) ولد في 24 أغسطس 1948 في سالو جنوب فنلندا هو رئيس جمهورية فنلندا الثاني عشر وهو محامي تخرج من جامعة توركو وقد شغل عدة حقائب وزارية قبل توليه الرئاسة في 1 مارس 2012."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","사울리 배이내뫼 니니스퇴(핀란드어: Sauli Väinämö Niinistö, 문화어: 싸울리 니이니스뙤, 1948년 8월 24일 ~ )는 핀란드의 대통령이다. 야당 국민연합당(KOK) 소속의 정치인이다."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (Finnish pronunciation: [ˈsɑu̯li ˈʋæi̯næmø ˈniːnistø]; born 24 August 1948) is a Finnish politician who has served as president of Finland since March 2012, the 12th person to hold that office."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (ur. 24 sierpnia 1948 w Salo) – fiński polityk i prawnik. Prezydent Finlandii od 2012, deputowany do parlamentu i od 2007 do 2011 jego przewodniczący, były minister i wicepremier, kandydat w wyborach prezydenckich w 2006, 2012 i 2018."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö [ˈsɑu̯li 'væi̯næmœ 'niːnistœ] (* 24. August 1948 in Salo, Varsinais-Suomi) ist ein finnischer Politiker der konservativen Nationalen Sammlungspartei und seit dem 1. März 2012 der zwölfte Präsident der Republik Finnland. Am 1. Februar 2018 begann seine zweite Amtszeit. Von 1995 bis 2003 bekleidete Niinistö in den Kabinetten Lipponen I und II verschiedene Regierungsämter, darunter auch das des stellvertretenden Ministerpräsidenten. In der 35. Legislaturperiode des finnischen Parlaments war er von 2007 bis 2011 Parlamentspräsident."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","サウリ・ヴァイナモ・ニーニスト（フィンランド語: Sauli Väinämö Niinistö、1948年8月24日 - ）は、フィンランドの政治家、弁護士。第12代フィンランド大統領。"
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (Salo, 24 augustus 1948) is een Fins jurist en politicus en sinds 2012 president van Finland."
"http://dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (Salo (Finlàndia), 24 d'agost del 1948) és un polític finès, actual president de Finlàndia des del 2012. Advocat, Niinistö fou regidor de la seva ciutat del 1977 al 1992. Diputat des del 1987, el 1994 fou elegit líder del Partit de la Coalició Nacional (KOK), i el 1995 ministre de Justícia, tot i que va passar a Finances del 1996 al 2003. Des del 2002, és president honorari del Partit Popular Europeu. Mentre era ministre, i vidu, va tenir una relació sentimental amb una diputada de l'oposició i, poc després de deixar-ho, el 26 de desembre del 2004, a Tailàndia, va sobreviure al tsunami grimpant a un pal de la llum amb el seu fill. El 2006 fou el candidat a la Presidència de Finlàndia pel KOK, i del 2007 al 2011 fou president de l'Eduskunta/Riksdag."
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/name","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://dbpedia.org/property/name","Sauli Niinistö"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P20220519AS-1122_(52196371573).jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suomen_Maavoimien_tunnus.svg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidentti_Sauli_Niinistö_ja_pääministeri_Sanna_Marinin_tiedotustilaisuus_15.5.2022_(52073724707).jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Trump_Meets_with_the_President_of_the_Republic_of_Finland_(48834338037).jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinzo_Abe_and_Sauli_Niinistö_at_the_Enthronement_of_Naruhito_(1).jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasavallanpresidentinvaihdos2012_08.jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_and_Sauli_Niinistö_in_Helsinki_(2019-08-21)_19.jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauli_Niinistö_ja_Pertti_Heinonen.jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauli_Niinistö_signature.svg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauli_niinisto.jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Саули_Ниинистё_(52074997569).jpg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapteeni_kauluslaatta.svg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sauli_Niinistö.svg"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sauli_Niinistö,_12th_president_of_Finland_as_Knight_of_the_Royal_Order_of_the_Elephant.png"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sauli_Niinistö,_12th_president_of_Finland_as_Knight_of_the_Royal_Order_of_the_Seraphim.png"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sauli_Niinistö,_12th_president_of_Finland_as_Knight_of_the_Royal_Order_of_the_Seraphim_and_the_Royal_Order_of_the_Elephant.png"
"http://dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soome_ja_Eesti_riigipead_Soome_100_kontserdil.jpg"
