"subject","predicate","object"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ragg"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Brockett_Gibson"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edmund_Willoughby-Tottenham"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penijamini_Veli"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popi_Seniloli"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Fijian_general_election"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Tularam"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattur_Singh"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lala_Sukuna"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isireli_Tawake"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._B._Singh"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Toganivalu"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Hasan"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Percy_Bayly"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_elections_in_Oceania"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://nla.gov.au/nla.obj-312693846/view%3FsectionId=nla.obj-32874901&partId=nla.obj-312712469%23page/n19/mode/1up"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://fijielections.blogspot.com/2017/02/1937-fiji-legislative-council-elections.html"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LX4y"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13153014"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_fidjiennes_de_1937"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fijian_elections"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/abstract","Des élections législatives se tiennent aux Fidji en juillet 1937."
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/abstract","General elections were held in Fiji in July 1937, the first in which an equal number of Europeans and Indo-Fijians were elected."
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1937_Fijian_general_election?oldid=1093470411&ns=0"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageLength",7644
"http://dbpedia.org/resource/1937_Fijian_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1937_Fijian_general_election"
