"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthamptonF.C.Players"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown (desambiguación)"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","찰스 브라운"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2000/01/rdf-schema#label","Браун, Чарльз"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageID",1756893
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1115108471
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Brown_(American_football)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_Jr."
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_and_Franz_Stigler_incident"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rufus_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(wide_receiver,_born_1958)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_Jr._(basketball)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_a_Good_Man,_Charlie_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(singer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(wide_receiver,_born_1948)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stuart_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_di_Paula"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(British_engineer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(Labour_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(Coldplay_song)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hopel_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(Indiana_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(Scottish_footballer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(The_Coasters_song)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(Australian_footballer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reynolds_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_the_New_School"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elwood_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Brown_(moderator)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Q._Brown_Jr."
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edwin_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harvey_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown's_(disambiguation)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Brown_(disambiguation)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Brown_(photographer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Brown_(politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(water_polo)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(musician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(offensive_lineman)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(rugby_union,_born_1887)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barrington_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(ice_hockey)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Brown_(disambiguation)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hunter_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(mayor)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Richmond_Brown,_4th_Baronet"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oliver_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fake_It_Flowers"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrison_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Brown_(New_York_judge)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wreford-Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Browne_(disambiguation)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Arthur_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(DJ)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Brown_Jr."
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(Georgia_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(boxer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(roque_player)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Brown_Middle_School"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Philip_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(Wisconsin_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(actor)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Armitage_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(rugby_union,_born_1878)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(cricketer,_born_1815)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(running_back)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brockden_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(boxer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(footballer,_born_1873)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(footballer,_born_1898)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(congressman)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(footballer,_born_1999)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Brown_II"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(cricketer,_born_1854)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(New_Zealand_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(defensive_back)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(West_Virginia_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(baseball)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1864)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(basketball,_born_1936)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(roque_player)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(British_engineer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(Labour_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(water_polo)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Browne_(disambiguation)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(ice_hockey)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(mayor)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(musician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(offensive_lineman)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(rugby_union,_born_1887)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(New_Zealand_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(boxer)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(congressman)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(cricketer,_born_1854)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1864)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(Wisconsin_politician)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(actor)"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Brown_(cricketer,_born_1815)"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448382"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Brown_(desambiguación)"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_브라운"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z462"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Brown_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4A7iB"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Brown"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун,_Чарльз"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Charles_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Brown?oldid=1115108471&ns=0"
"http://dbpedia.org/resource/Charles_Brown","http://dbpedia.org/ontology/wikiPageLength",7377
"http://dbpedia.org/resource/Charles_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Brown"
