"subject","predicate","object"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Canterbury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageID",743032
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageRevisionID",1124878928
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lowry"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Deans"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fisher_Pearson"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Park,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Punivai"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_University"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Botanic_Gardens"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Boys'_High_School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitehead_(public_servant)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Arts_Centre"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Gerard_(bishop)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Sungoliath"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1850"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Fulton"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapa_haka"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_O'Brien_(Jesuit)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cullen_(politician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Elworthy"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_studies"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Gerard_(politician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitcoulls_Publishers"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Guinness_(New_Zealand_politician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_association"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_College,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wright_(cricketer,_born_1954)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Monaghan"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_McKenzie_(rugby_union)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Michael_and_All_Angels,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_All_Blacks"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Latter"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Upham"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tipping"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_McLeod"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Robinson_(rugby_union)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Maling"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Neill"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Certificate_of_Educational_Achievement"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Square"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hamilton_(engineer)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Warren"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Botting"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago_Medical_School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ's_College_Sports_Field_(Upper)_at_SunSet.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ's_College_dining_hall,_Christchurch.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ's_College_entrance.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Deans"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_(unit)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChristChurch_Cathedral,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Woods_(diplomat)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hazlett"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams_(politician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Selwyn_(bishop_of_Lichfield)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton_Times"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminology"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Gallagher"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Map_Christchurch_1850.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Pember_Reeves_(crop).jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams_(mathematician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gerard"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
