"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Wright_(museum_director)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXIX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXI"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXIII"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXIV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Los_Angeles"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXVI"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPHO-TV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDFW"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXIII"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Peterson_(artist)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_basketball_team"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXIV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Services_Administration"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXIX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Boyer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Like_Heaven_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Todd_Christofferson"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bureau_of_Land_Management"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Authorities"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NBA_Finals"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTNDA_Edward_R._Murrow_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Crittenden"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Winter_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Redstars"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClearPlay"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenosine_triphosphate"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_education"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stormlight_Archive"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Hulk"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Educational_System"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark_Law_School"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George_Washington_University_Law_School"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosynthesis"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Utah_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Greatest_Euroleague_Contributors"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualtrics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Clayson_Johnson"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_cinema"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Awards"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_48th_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_43rd_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notability"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sasquatch_Gang"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Brigham_Young_University–Hawaii"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Brigham_Young_University–Idaho"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_AFC_Champions"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County_Commission_(Nevada)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymboree"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_General_Presidency"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
