"subject","predicate","object"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Nouvelle-Galles du Sud de rugby à XIII"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","New South Wales rugby league team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","New South Wales Blues"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Tim liga rugbi New South Wales"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim liga rugbi New South Wales mewakili negara bagian New South Wales setiap tahunnya dalam kompetisi Rugby League State of Origin melawan pesaing besarnya, . Mereka dijuluki The Blues (karena bajunya yang berwarna biru langit) dan kadang dijuluki The Cockroaches."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","The New South Wales rugby league team has represented the Australian state of New South Wales in rugby league football since the sport's beginnings there in 1907. Also known as the Blues due to their sky blue jerseys, the team competes in the annual State of Origin series. This annual event is a series of three games competing for the State of Origin shield. As of 2022, the team is coached by Brad Fittler and captained by James Tedesco."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","Die New South Wales Blues sind das Auswahlteam der in der jährlich ausgetragenen State of Origin-Serie, einem der größten Sportevents Australiens. Dabei treten die besten Spieler, die ihre Rugby-League-Karriere in New South Wales begannen, gegen die Queensland Maroons an. Ursprünglich absolvierten die Blues auch internationale Test Matches gegen Nationalmannschaften anderer Länder. Seine Heimspiele trägt das Team im ANZ Stadium in Sydney aus."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Nouvelle-Galles du Sud de rugby à XIII est l'équipe qui représente l'État australien du Nouvelle-Galles du Sud lors des compétitions de rugby à XIII depuis 1908. Elle est aussi connue sous le nom de Blues (Bleus en français), en référence à la couleur de leur maillot. Aujourd'hui, cette sélection joue exclusivement une série annuelle de trois matchs, appelée State of Origin, contre le Queensland."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/nick","Cockroaches"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/nick","The Blues"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Burge"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laurie_Daley"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricky_Stuart"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wally_Prigg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Geoff_Toovey"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roy_Bull"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ken_Irvine"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_McGregor_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_O'Connor_(rugby)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brett_Kenny"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Roberts_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Johns"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Brasher"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benny_Elias"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clive_Churchill"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Harragon"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Noel_Cleal"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Ettingshausen"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sandy_Pearce"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rod_Wishart"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Mortimer"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Norm_Provan"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Glenn_Lazarus"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ron_Coote"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_Brown_(rugby_league,_born_1913)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brad_Fittler"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_Grothe_Sr."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Garry_Jack"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Johnny_Raper"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dally_Messenger"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Roach_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bob_Fulton"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bradley_Clyde"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wayne_Pearce"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Rogers_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Graeme_Langlands"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ray_Price_(rugby)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reg_Gasnier"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Sironen"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Blues.png"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allblues07.jpg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_colours.svg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_colours.svg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_135567_New_South_Wales_Rugby_League_team,_first_to_come_north,_1910.jpg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_representative_teams_in_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_League_State_of_Origin"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageID",3187751
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageRevisionID",1099124910
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Krilich"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Glossop"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Irvine"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Gasnier"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sironen"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Tri-series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooheys"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooheys_Brewery"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mable"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Elias"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hedley_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Bitter"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Walsh_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_(Australia)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cheadle"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Farah"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Great_Britain_Lions_tour_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Price_(rugby)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Toovey"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Pearce"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Daley"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Broncos"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Willey"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncorp_Stadium"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Beetson"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McGregor_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Pearce"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nib_health_funds"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aussie_Home_Loans"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_rugby_league"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_State_of_Origin_series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_Lions"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Panthers"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Jack"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McCarthy"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Pearce"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_Football_League_premiership"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ettingshausen"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Sportswear"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tedesco"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Origin_series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Ferguson_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_South_Wales_colours.svg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_colours.svg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Cleal"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_Illawarra_Dragons"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Jackson_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Raudonikis"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Roosters"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIO_General"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Churchill"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mortimer"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brown_(rugby_league,_born_1913)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Miller"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johns"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Prigg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Holmes"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Provan"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Alexander"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Clyde"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Barrett"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_D'Alpuget"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Gidley"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_state_colours"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Dragons"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_State_of_Origin_series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_State_of_Origin_series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_(association_football)"
