"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860–1861_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wellington"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wellington_Provincial_Council"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Ward_(judge)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Central,_Wellington"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon_Wakefield"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Brandon_(lawyer)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_May_(New_Zealand_politician)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Wellington_provincial_executive_councils"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Provincial_Council"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(New_Zealand)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls,_New_Zealand"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul's_Cathedral,_Wellington"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Brandon_(mayor)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Featherston"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858_Wellington_Country_by-election"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thomas_Gillon"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_(New_Zealand)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Wellington_electorates"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Country"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMP_Limited"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bolton_Street_Cemetery"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcl.govt.nz/wellington/streetspart2chap6.html"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710035112/http:/www.wcl.govt.nz/wellington/streetspart2chap6.html"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbhk_"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4722361"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفرد_براندون_(سياسى_من_نيوزيلاندا)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NHf1"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفرد_براندون_(سياسي)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Brandon_(politician)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-vac"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_de_Bathe_Brandon,_1860s.jpg?width=300"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/birthDate",1809
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/caption","1860.0"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/deathDate",1886-09-22
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/electorate","Porirua"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Wellington_Country"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/electorate","Wellington Country"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Porirua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/end",1866
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/end",1870
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/end",1875
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/end",1879
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/end",1881
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/end",1860
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/parliament","New Zealand"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/predecessor","New constituency"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Dudley_Ward_(judge)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/predecessor","In abeyance"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/start",1860
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/start",1858
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/start",1871
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/start",1866
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/start",1879
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/start",1875
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/successor","In abeyance"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/successor","Electorate abolished"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/term","3.0"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/term",4
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/term",5
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/term",6
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/term",7
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/term",2
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/termEnd",1881-08-15
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/termEnd",1870-12-30
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/termEnd",1860-11-05
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/termStart",1860-12-20
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/termStart",1858-07-29
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/termStart",17
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wellington_Country"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Porirua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/years",1871
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/years",1860
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/years",1858
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/abstract","ألفرد براندون (بالإنجليزية: Alfred Brandon)‏ هو سياسي نيوزلندي، ولد في 1809 في لندن في المملكة المتحدة، وتوفي في 22 سبتمبر 1886. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/abstract","Alfred de Bathe Brandon (1809 – 22 September 1886) was a 19th-century New Zealand politician."
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Wellington_Country"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Alfred_Brandon_(lawyer)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Alfred_Brandon_(mayor)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Brandon_(politician)?oldid=1064503008&ns=0"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageLength",11370
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Brandon_(politician)"
