"subject","predicate","object"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertijnen"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","羅貝爾家族"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertovci"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Οίκος των Ροβερτιδών"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Robertina"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertians"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","Dinastia robertina ou robertinos eram a família antecessora franca que deu origem às casas dominantes da França; ela emergiu à proeminência no antigo Reino Franco de Austrásia no século VIII, aproximadamente na mesma região da Bélgica atual, e emigrou mais tarde para a Frância Oriental, entre os rios Sena e Líger. Os membros eram ""antepassados"" da dinastia capetiana."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","Робертины (фр. Robertiens) — французский феодальный род из Хеспенгау, позже королевская династия, названный по имени Роберта Сильного, который заложил основу для возвышения своих потомков в середине IX века. После того, как потомок Робертинов Гуго Капет в 987 году был выбран королём Франции, род стал называться Капетинги."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","De Robertijnen was een dynastie van het Franse koningshuis. De dynastie was een schakel tussen de Karolingen en het huis Capet. De naam van de dynastie komt van de voornaam van de stamvader Robert de Sterke. De dynastie leverde drie Franse koningen, Odo I, zijn broer Robert I en Hugo Capet, die aanzien wordt als de laatste koning van West-Francië, de eerste koning van Frankrijk en de stichter van de Capetingers of het Huis Capet. De Robertijnen domineerden West-Francië tussen midden de 9de eeuw tot eind 10de eeuw."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","Robertovci byli v 8.–10. století mocnou franskou šlechtickou rodinou, ze které vzešli dva západofranští králové a Hugo Kapet, zakladatel francouzského královské dynastie Kapetovců. Nejstarší Robertovci pocházeli pravděpodobně z hrabství Hesbaye, okolo města Tongeren v současné Belgii. Dynastie získala své jméno po neustrijském markraběti Robertu Silném, který byl otcem dvou králů západofranské říše, Odona Pařížského a Roberta I. Francouzského. Byl zároveň pradědečkem Huga Kapeta, který je považován za prvního francouzského krále, zakladatele dynastie Kapetovců, ze které pocházejí i další evropské panovnické rody."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Robertiens est une famille de la noblesse franque qui tire son nom du prénom Robert que portèrent un grand nombre de ses membres. La puissance des Robertiens, fortement implantés en Neustrie, s'explique moins par « leur carrière royale intermittente » que par leur « capacité à renoncer au trône pour affermir leur position » dans le royaume et le diriger de fait. Trois membres de la famille accédèrent au trône : Eudes en 888, son frère Robert Ier en 922 et le petit-fils de ce dernier, Hugues Capet en 987. Les descendants de ce dernier sont nommés Capétiens et régnèrent sur la France sans interruption de 987 à 1792 (805 ans) puis de 1815 à 1848 (33 ans). Ainsi, de 888 à 1848, soit pendant environ 960 ans, la famille issue des Robertiens a joué un rôle politique de premier plan"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","سلالة الروبرتيون أو روبرتيان، سلالة إفرنجية أسلاف أسرة الكابيتيين. شملت الأسرة عددا كبيرا ممن يحملون اسم روبرت بمن فيهم وروبرت القوي ملك فرنسا. وقد احتلو مكانا بارزا بين النبالة الكارولنجية وتزوجوا منها وهي العائلة المالكة. وفي نهاية المطاف أصبح الروبرتيون ملوك الفرنجة بأنفسهم مثل وأوغو كابيه. حكم هؤلاء الروبرتيون الفرنجة . عُرف أوغو كابيه ك«آخر ملوك الفرنجة» وأول ملوك فرنسا. وهو مؤسس الأسرة التي حكمت فرنسا بعد سقوط الكارولنجيين وحتى الثورة الفرنسية."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","ロベール家（ロベールけ、Robertiens）は、西フランク王国のカロリング朝後期の9世紀末から三度王位に就き、987年フランスのカペー朝を開いた家系。以後のヴァロワ朝・ブルボン朝にも血脈を繋いでいるので、フランス革命期とナポレオン時代とを除いたルイ・フィリップまで、千年近くフランスの王権を握った。また2022年現在、傍流としてスペイン王やルクセンブルク大公における君主権を握っている。"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","La família dels robertians és una família de la noblesa franca que deriva el seu nom del nom Robert, que van portar un gran nombre dels seus membres. Tres membres de la família van accedir al tron: Eudes o Odó I el 888, el seu germà Robert I el 922 i el net d'aquest darrer, Hug Capet el 987. Els descendents d'aquest últim són designats capets i van regnar sobre França sense interrupció de 987 a 1792 i després de 1815 a 1848. Així, de 888 a 1848, o sigui durant prop de 1000 anys, la família procedent dels robertians ha jugat un paper polític de primer pla a França"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","Robertiner (französisch les Robertiens) ist die moderne Bezeichnung für eine fränkische Adelsfamilie, die auch als „Rupertiner“ bekannt und seit dem Beginn des 7. Jahrhunderts bezeugt ist, bzw. für den westfränkischen Zweig dieser Familie, der ab der Mitte des 9. Jahrhunderts im Westfrankenreich eine wichtige Rolle spielte und aus dem das französische Königshaus der Kapetinger hervorging."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","I Robertingi furono una dinastia nobile francese, che vide come capostipite Roberto il Forte, marchese di Neustria contro i Bretoni, conte d'Angiò, di Ausserre e di Niversa, che fu anche abate laico di alcune abbazie."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","La Robertidoj (france Robertiens), tio estas la idoj de Roberto, estis grava familio de la franka nobelaro dum la 8-a kaj 9-a jarcentoj. Ili estis kromnomitaj ""Robertidoj"" pro tio, ke multaj membroj de la familio nomiĝis Roberto, inkluzive de , grafo de Tours kaj Parizo (la unua konita membro de la familio). Tri Robertidoj fariĝis reĝoj de Okcidenta Frankio (estonta Francio) : Eŭdo la 1-a, lia frato Roberto la 1-a kaj finfine la nepo de Roberto, Hugo Kapeto. La idoj de Hugo Kapeto, la Kapetidoj, sekve reĝis Francion seninterrompe ekde 987 ĝis 1792."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","The Robertians (sometimes called the Robertines in modern scholarship) are the proposed Frankish family which was ancestral to the Capetian dynasty, and thus to the royal families of France and of many other countries. The Capetians appear first in the records as powerful nobles serving under the Carolingian dynasty of Charlemagne in West Francia, which later became France. As their power increased, they came into conflict with the older royal family and attained the crown several times before the eventual start of the continuous rule of the descendants of Hugh Capet (ruled 987–996)."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","Ο Οίκος των Ροβερτιδών ή Ροβερτιανοί ήταν οικογένεια Φραγκικής καταγωγής κλάδος του Οίκου των Μεροβίγγειων η οποία κυβέρνησε μόνιμα μέσω των απογόνων της το βασίλειο της Γαλλίας. Κατάγεται από το Φραγκικό βασίλειο της Αυστρασίας που αντιστοιχεί στο σημερινό Βέλγιο, μετά τον 8ο αιώνα μετανάστευσαν δυτικότερα στη συμβολή των ποταμών Λίγηρα και Σηκουάνα, είναι οι προπάτορες του Οίκου των Καπετιδών. Σε συχνή σύγκρουση με τους Καρολίδες οι οποίοι κυβερνούσαν τη Δυτική Φραγκία με τελευταίες αναλαμπές την περίοδο (888 - 987) έγιναν οι διάδοχοι τους σαν δυναστεία των Καπετιδών. Η οικογένεια χρησιμοποιούσε συχνότατα το όνομα ""Ροβέρτος"" με χαρακτηριστικότερα παραδείγματα Ροβέρτος Α΄ του Εσμπαί, Ροβέρτος Β΄ του Εσμπαί, Ροβέρτος Γ΄ του Βορμς, Ροβέρτος ο Ισχυρός και Ροβέρτος Α΄ της Γαλλίας, ανήκαν στην"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía o Casa Robertina fue una casa noble de origen franco. Fue fundada por Roberto el Fuerte, conde de Blois y muerto durante una incursión normanda en el 866. Sus dos hijos, asentados en París con los títulos de condes, serían reyes de Francia con el nombre de Eudes I y Roberto I. Estos lucharían contra los últimos reyes carolingios por el trono. 
* Datos: Q1120870"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","로베르 가문 또는 로베르티앙(Robertiens)은 가문으로, 가문 소속원들이 많이 사용한 이름인 로베르(Robert)에서 이름을 따왔다. 주로 네우스트리아에서 활동한 로베르 가문의 권세는 '간헐적으로 왕위에 오른 것'보다는 프랑크 왕국에서 '가문의 입장대로 스스로 왕위를 포기할 수 있는 능력'으로 더 설명된다. 총 세 명의 가문원이 왕위에 올랐는데, 888년에 왕위에 오른 오도 1세(외드 1세), 992년에 왕위에 오른 외드의 형제 로베르투스 1세(로베르 1세)와 987년에 왕위에 오른 외드의 손자 위그 카페가 있다. 로베르 가문의 후손은 987년부터 1792년까지 805년 동안, 다시 1815년부터 1848년까지 33년 동안 프랑스를 통치한 카페 왕조가 있다. 888년부터 1848년까지 960년동안 로베르 가문과 그의 후손들은 프랑스에서 정치적으로 중요한 역할을 했다."
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#comment","罗贝尔（罗伯特）王朝，或罗贝尔家族，是统治法兰西的家族的前身。早在公元八世纪，这个家族就在法兰克古王国奥斯特拉西亚的地域里突出—所辖区域与现比利时相近—之后迁到西法蘭克王國。家族成员乃卡佩王朝先祖。通过向加洛林家族的效忠（有时伴随着仇恨），他们在加洛林帝国的全部时期掌控了西法兰克王国。罗伯特王朝最后的王国延续到987年，直到他们自己的世系卡佩家族继承了王位。 家族经常给他们的后代起名罗贝尔，包括埃斯拜的罗贝尔，沃尔姆斯的罗贝尔三世，强者罗贝尔，法兰西的罗贝尔一世。他们通过联姻成为加洛林贵族重要的一部分。罗贝尔家族自身也诞生了几位法兰克国王，例如奥都兄弟，罗贝尔一世，以及于格·卡佩，卡佩王朝的第一位国王。 虽然腓力二世是最后一位法兰克人的国王，法兰西的第一位国王，但在历史编纂学中，是于格·卡佩制造了这种区别。他创立了卡佩王朝，而卡佩王朝及其支系的统治一直延续到1848年法兰西第二共和国的建立——在法国大革命和拿破仑战争之间的权力空位期存活。这个家族的旁系在如今的欧洲依旧势力强劲；西班牙国王费利佩六世和亨利 (卢森堡大公)出自卡佩王朝的旁系波旁王朝。"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Robertian"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/French_monarchs_family_tree"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bosonid_dynasties"
"http://dbpedia.org/resource/Robertians","http://xmlns.com/foaf/0.1/name","Robertian dynasty"
"http://dbpedia.org/resource/Robertians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robertians"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageID",10728008
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageRevisionID",1119832208
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigramnus,_Count_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulgrin_I_of_Angoulême"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Settipani"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingerman,_Count_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrodegang_of_Metz"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingians"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robertians"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringbert,_Count_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorsch_Abbey"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Duke_of_Upper_Lorraine"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Riché"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_the_Great"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancor"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I,_Duke_of_Normandy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_I_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_II,_Count_of_Vermandois"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwige_of_Saxony"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_the_Franks"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Burgundy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II,_Count_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxerre"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_III_of_Worms"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahngau"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Pious"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béatrice_of_Vermandois"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Orléans"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Paris"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Fowler"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppo_of_Grapfeld"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrasia"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Strong"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Valois"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Burgundy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustria"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodrate_of_Troyes"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capetian_dynasty"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto,_Duke_of_Burgundy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babenberg"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbons"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regino_of_Prüm"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_house"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongeren"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_dynasty"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Francia"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Second_Republic"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_III"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Burgundy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_of_Paris,_Duchess_of_Normandy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Capet_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermengarde_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francia"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_VI"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingerman_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Aquitaine"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Duke_of_Burgundy"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Frankish_kings"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I,_Count_of_Hesbaye"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyon"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_V_of_France"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormsgau"
"http://dbpedia.org/resource/Robertians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Babenberg"
