"subject","predicate","object"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment (음반)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment (album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment (album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","フォー・ユア・エンターテイメント (アルバム)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment (album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#label","فور يور إنترتاتمينت"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","""For Your Entertainment"" to debiutancki album amerykańskiego piosenkarza Adama Lamberta, wydany w Stanach Zjednoczonych 23 listopada 2009."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","فور يور إنترتينمت (English: For Your Entertainment) هو أول ألبوم للمغني الأمريكي آدم لامبرت، الذي تسابق في برنامج أميريكان آيدول في موسمه الثامن وحصل على المرتبة الثانية عام 2009م. تم إصدار هذا الألبوم في 23 من كانون الأول 2009م، وتم إطلاق ثلاث أغانٍ منه كأغانٍ منفردة عالمياً وهي: «فور يور إنترتينمت»، و«واتَيا وونت فروم مي»، و «إف آي هاد يو»"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","「フォー・ユア・エンターテイメント」 (For Your Entertainment) は、アダム・ランバートのデビュー・アルバム。2009年11月23日発売。"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment is the debut studio album by American singer Adam Lambert, which he started to record after the end of the eighth season of American Idol. It was released on November 23, 2009, by RCA Records. Three singles have been released from the album worldwide: ""For Your Entertainment"", ""Whataya Want from Me"" and ""If I Had You"" while ""Sleepwalker"" has been released in some countries as the fourth single. ""Fever"", ""Sure Fire Winners"" and ""Aftermath"" were released as radio-only singles in select countries. The album peaked at number 3 on the Billboard 200 and reached Gold and Platinum status in multiple countries. The album's second single ""Whataya Want from Me"" became an international hit reaching the top ten in fourteen countries. The album was supported by Lambert's first con"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment (рус. Для твоего развлечения) — дебютный официальный полноформатный студийный альбом американского певца и автора песен Адама Ламберта, который он начал записывать вскоре после получения второго места в восьмом сезоне American Idol. Выпущен 23 ноября 2009."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment es el álbum de debut de Adam Lambert, disco de oro en Estados Unidos, Nueva Zelanda y Singapur y disco de platino en Canadá."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment é o álbum de estreia do vice-campeão do American Idol 8, Adam Lambert, mas o primeiro álbum lançado após sua estada na competição. Em 23 de Novembro de 2009 pela RCA Records. O disco teve 3 singles lançados mundialmente: ""For Your Entertainment"", ""Whataya Want from Me"" e ""If I Had You"". E 4 singles promocionais: ""Fever"" (Estados Unidos e Nova Zelândia), ""Sleepwalker"" (Canadá e Finlândia), ""Aftermath"" (Austrália) e ""Sure Fire Winners"" (Nova Zelândia). O álbum vendeu 2 milhões cópias mundialmemte, sendo 808 mil delas no Estados Unidos, onde foi certificado como disco de ouro pela RIAA."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment är den amerikanska sångaren Adam Lamberts debutalbum. Den släpptes den 23 november 2009 i USA. Tre låtar från albumet har släppts som singlar världen över, For Your Entertainment, Whataya Want from Me och If I Had You, medan fyra andra låtar endast har släpps som singel i USA eller i vissa andra länder, Sleepwalker, Fever, Sure Fire Winners och Aftermath."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","«For Your Entertainment» — дебютний студійний альбом американського поп-співака Адама Ламберта. Реліз відбувся 23 листопада 2009 року."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment je debutová studiová deska Adama Lamberta, finalisty osmé série soutěže American Idol. Byla vydána 23. listopadu 2009. Z desky byly vydány ve Spojených státech tři singly: ""For Your Entertainment"", """" a ""If I Had You"". V zahraničí ještě z desky vyšly následující písně: ""Fever"" (Nový Zéland), ""Sleepwalker"" (Kanada / Finsko / Německo / Polsko / Česká republika), ""Aftermath"" (Finsko) a ""Sure Fire Winners"" (Nový Zéland)."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment è l'album di debutto del cantante statunitense Adam Lambert, secondo classificato nell'ottava edizione di American Idol. L'album è stato pubblicato il 23 novembre 2009 negli Stati Uniti ed è stato anticipato dal singolo For Your Entertainment, che dà il titolo all'album."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment adalah album debut penyanyi, Adam Lambert. Album ini dirilis pada tanggal 23 November 2009."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《For Your Entertainment》는 애덤 램버트의 데뷔 스튜디오 음반이다. 2009년 11월 23일 출시되었다."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment est le premier album studio du chanteur américain Adam Lambert, sorti le 23 novembre 2009 après la huitième saison d’American Idol, incluant ses pistes les plus connues : For Your Entertainment, Whataya Want from Me, If I Had You et Fever. For Your Entertainment est aussi le premier single du chanteur."
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091102013826/http:/www.adamofficial.com/us/news/adam-lamberts-new-single-your-entertainment-streaming-now"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/name","For Your Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Lambert_-_For_Your_Entertainment_-_2009.jpg"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Greg_Wells"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19_Recordings_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Max_Martin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Howard_Benson"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rob_Cavallo"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_debut_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ryan_Tedder"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Shellback_(record_producer)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adam_Lambert_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Linda_Perry"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jeff_Bhasker"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dr._Luke"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageID",24758766
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1089905818
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessions@AOL"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_Australia"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bogart"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jost"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Greg_Wells"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19_Recordings_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_DioGuardi"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(Australian_TV_program)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_Nation_Tour"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(band)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orianthi"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Max_Martin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellback_(songwriter)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Howard_Benson"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_One_(Adam_Lambert_album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_(Adam_Lambert_song)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tedder"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sparro"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rob_Cavallo"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Show"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Conan_O'Brien"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savan_Kotecha"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Adam_Lambert_song)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_Cuomo"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Johannes"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Kiriakou"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jay_Leno_Show"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Shneider"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lindsey"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Lundin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Nevins"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Handler"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_debut_albums"
