"subject","predicate","object"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Combs_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Munro_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrie_Hunter"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Moncur"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargest"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rēweti_Kōhere"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atmore"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Herring"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_New_Zealand_Labour_Party_leadership_election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burnett_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_ballot"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lyon"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sullivan_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hodgens"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_Kidd"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Taylor_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Nash"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Armstrong_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hultquist"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robert_Petrie"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_West"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sutherland"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Endean"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ormond_(farmer)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barrell"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jull"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Macfarlane_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Polson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Grigg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Barnard"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toko_Ratana"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Zealand_general_election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Stewart"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hall-Jones"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Sidey"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_George_Smith"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Frost"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roy_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormond_Wilson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burnett_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Andrews_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gilmer"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rushworth"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_electorates"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sexton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Dickie"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervan_McMillan"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Party_(New_Zealand)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Williams_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Hunter"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United–Reform_Coalition"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Nordmeyer"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coleman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraire_Karaka_Paikea"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Democrat_Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Osborne_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Park_(architect)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_West_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barclay_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Mazengarb"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkinson_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roberts_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Parry_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kyle"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cobbe"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_New_Zealand_general_election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Martin_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barnes_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorn"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Howard_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3J2"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016132"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בניו_זילנד_1938"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
