"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Uskup agung atau uskup metropolit dalam Kekristenan adalah seorang uskup yang memperoleh pengangkatan. Dalam Gereja Katolik dan Gereja-Gereja lain, uskup agung mengepalai sebuah keuskupan utama yang disebut keuskupan agung, atau disebut provinsi gerejawi dalam komuni Anglikan. Uskup agung setara dengan uskup dari segi kerohaniannya akan tetapi uskup agung lebih tinggi prestise atau derajatnya. Uskup agung bukanlah suatu tahbisan tersendiri, melainkan adalah jabatan koordinator. Dengan demikian, seseorang yang sudah ditahbiskan sebagai uskup, tidak ditahbiskan lagi apabila diangkat menjadi uskup agung; akan tetapi jika seseorang yang sama sekali bukan uskup diangkat menjadi uskup agung, maka dia harus ditahbiskan sebagai uskup."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","رئيس الأساقفة (باليونانية: Αρχιεπίσκοπος)‏، هو وزير ديني متدين ينتمي إلى النظام الأسقفي، لكنه يتمتع بأسبقية الشرف على الأساقفة. هو على رأس مقاطعة كنسية."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Arcibiskup (z řeckého αρχι – prvý + biskup) je označení biskupa se zvláštním postavením. V římskokatolické církvi se jako arcibiskup označuje sídelní biskup – arcidiecéze, který stojí v čele církevní provincie jakožto metropolita. (Dříve hodnost arcibiskupa příslušela pouze některým vybraným biskupům prastarých diecézí.) V anglikánské církvi je pojetí podobné, arcibiskupem je biskup stojící v čele provincie. Ve východních církvích jsou obvykle metropolita a arcibiskup rozdílné a na sobě nezávislé tituly."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Erromatar Eliza Katolikoan, artzapezpikua izaera berezi eta nabarmena duen elizbarruti baten buruan dagoen apezpikua da, eta berak ere ohorezko izaera du beste apezpikuen aldean. Ekialdeko kristau elizetan ere badaude artzapezpikuak, eliza katolikoko maila bertsua dutenak."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Aartsbisschop is een hoge functie in de Rooms-Katholieke Kerk, de Oud-Katholieke Kerk, de Anglicaanse Kerk en in sommige Evangelisch-Lutherse Kerken. In de hiërarchie van kerken met apostolische successie is het een bisschop die aan het hoofd staat van een aartsbisdom. Dit aartsbisdom is veelal het belangrijkste bisdom in een kerkprovincie, gevormd door een aantal bisdommen. De aartsbisschop is dan tevens metropoliet van deze kerkprovincie. Een aartsbisschop kan echter ook bisschop zijn van een aartsbisdom dat geen suffragane bisdommen heeft. Deze aartsbisschop is dan geen metropoliet."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Dans plusieurs dénominations chrétiennes, un archevêque est un ministre ecclésiastique appartenant à l'ordre épiscopal, mais bénéficiant d'une primauté d'honneur sur les évêques suffragants. Il est souvent à la tête d'une province ecclésiastique."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Ĉefepiskopo (ankaŭ ""arkiepiskopo"" aŭ ""arĥiepiskopo"") estas religia titolo en pluraj kristanaj eklezioj, pli alta ol episkopo. La nocio ĉefepiskopo aŭ metropolito signifis komence nur la episkopon rezidantan en la ĉefurbo de iu romia provinco. Li kuntenis kaj gvidis la provincan sinodon, el kio evoluis la kontrolkomitato pri la provincaj episkopoj. Vidu ankaŭ primaso."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","대주교(大主敎, 그리스어: Αρχιεπίσκοπος, 라틴어: archiepiscopus, 영어: archbishop 또는 영어: Most Reverend)는 기독교에서 대교구라고 불리는 교구를 관리하는 직위에 있는 고위 성직자이다. 그리스어 αρχι(아르콘; 으뜸, 지배자)과 επισκοπος(에피스코포스)의 합성어이다. 대주교에게는 보통 ‘각하’라는 존칭이 부여된다. 위계상 대주교는 주교보다 더 고위직이며 권한도 더 크지만, 성직품에서는 동일하다. 그러므로 이미 주교인 사람이 대주교로 임명 받을 때는 주교품을 이미 서품받았으므로 주교축성을 다시 받지 않는다. 그러나 아주 드문 경우이긴 하지만, 주교가 아닌 사제품의 성직자가 대주교가 될 경우, 대교구의 주교좌에 착좌하기 전에 먼저 주교로 서품받아야 한다. 유럽에서는 서방교회 지역 천주교회나 개신교회나 구별 없이 사용하는 용어이지만, 대한민국에서는 천주교, 정교회, 성공회 등에서 이 호칭을 사용하며, 개신교에서는 대감독 또는 감독회장의 용어로 사용한다."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","大司教（だいしきょう、ラテン語: Archiepiscopus）は、カトリック教会の聖職者位階司教の範疇に属する聖務職。正教会と聖公会では大主教に相当する。他言語のほとんどでは区別せず、たとえば英語ではともにアーチビショップ（archbishop）である。カトリックの教会行政では特定の司教に与えられる栄誉称号であるが、聖職者としては司教と同様の位階ながらもしばしば他の司教を超える大きな権限を享有した。 「大主教」および「アーチビショップ」も参照 カトリック教会の教会法において4種類に分類される。 
* 教会管区（複数の司教区の総体）の長としておよび統治権を有する管区大司教（首都大司教） 
* 教会管区ではなく大司教区の長としての裁治権を有する。 
* 消滅した大司教区の名義上任命されている名義大司教。 
* 個人的表彰としてローマ教皇から称号として授与された定住教区司教。"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Un arquebisbe és un membre pertanyent a l'orde episcopal cristiana, però que gaudeix d'un estatus superior al dels bisbes; generalment estan al capdavant d'una diòcesi particularment important, ja sigui per la seva grandària, la seva rellevància històrica o per ambdues, anomenada arxidiòcesi. Quan un bisbe es converteix en arquebisbe no està sent, de cap manera, ordenat ni rebent cap sagrament; en canvi amb els ritus anglicà, catòlic romà i ortodox, algú que és ordenat bisbe està sent consagrat."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diocesan_bishop"
"http://dbpedia.org/resource/Archbishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_an_Archbishop.svg"
"http://dbpedia.org/resource/Archbishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Metropolitan_Archbishop.svg"
"http://dbpedia.org/resource/Archbishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_de_Poblete_y_Casasola.jpg"
"http://dbpedia.org/resource/Archbishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biskop_Hemmings_sigill.jpg"
"http://dbpedia.org/resource/Archbishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop_Christodoulos_Greece.jpg"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_episcopal_offices"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_by_type"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_ecclesiastical_offices"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops"
"http://dbpedia.org/resource/Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageID",48557
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageRevisionID",1124521784
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Divine_Worship_and_the_Discipline_of_the_Sacraments"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Roche"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_patriarchs,_archbishops,_and_bishops"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Luxembourg"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox_Churches"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synods_of_Antioch"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_episcopal_offices"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallium"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_by_type"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Avignon"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Monaco"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorium"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amfilohije_Radović"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galero"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_iuris"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Marseille"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_bishops"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetinje"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessinus"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Nicæa"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miguel_de_Poblete_y_Casasola.jpg"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuario_Pontificio"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Melbourne"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archbishop_Christodoulos_Greece.jpg"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence_in_the_Catholic_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Gardin"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_bishop"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_diocese"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Orthodox"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Christian_ecclesiastical_offices"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Taipei"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Bishop_of_Leeds"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Hobart"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biskop_Hemmings_sigill.jpg"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_heraldry"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishop"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Treviso"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Canons_of_the_Eastern_Churches"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Trnava"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Tutu"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
