"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli-Pamphili"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli-Pamphili"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (21 October 1616 – 21 December 1663) was an Italian Catholic Cardinal and Cardinal-Nephew of Pope Innocent X who served as Cardinal Priest of San Pietro in Montorio (1653–1662), Camerlengo of the Sacred College of Cardinals (1661–1662), and Archbishop (personal title) of Catania (1661–1663)."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (né le 21 octobre 1616 à Rome, alors la capitale des États pontificaux, et mort le 21 décembre 1663 à Catane) est un cardinal italien du XVIIe siècle. Il est adopté par la famille Pamphilj et il est neveu, cardinal nipote du pape Innocent X. Il est l'oncle du cardinal Fulvio Astalli (1686)."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (21 Oktober 1616 – 21 Desember 1663) adalah seorang kardinal Katolik Italia dan kardinal keponakan dari Paus Innosensius X. Ia menjabat sebagai gubernur dan Legatus Kepausan untuk distrik Avignon dari 1650 sampai 1653."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (ur. w 1619 w Rzymie, zm. 21 grudnia 1663 w Katanii) – włoski kardynał."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (Sambuci, 21 ottobre 1616 – Catania, 21 dicembre 1663) è stato un cardinale e vescovo cattolico italiano."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (21 de outubro de 1616 - 21 de dezembro de 1663) foi um cardeal católico italiano e cardeal-sobrinho do Papa Inocêncio X."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (Sambuci, 21 de octubre de 1616-Catania, 21 de diciembre de 1663) fue un sacerdote católico italiano, creado cardenal en el consistorio secreto del 19 de septiembre de 1650 por el papa Inocencio X, que lo adoptó en su familia, autorizándole a utilizar el apellido Pamphili y su escudo, elevándole a la condición de cardenal nepote."
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli, auch Camillo Astalli-Pamphilj, (* 21. Oktober 1616 oder 1619 in Rom; † 21. Dezember 1663 in Catania) war ein italienischer Kardinal der Römischen Kirche."
"http://dbpedia.org/resource/Camillo_Astalli","http://xmlns.com/foaf/0.1/name","Camillo Astalli-Pamphilj"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/name","Camillo Astalli-Pamphilj"
"http://dbpedia.org/resource/Camillo_Astalli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camillo_Astalli_by_Diego_Velázquez,_1650.jpg"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/deathDate",1663-12-21
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pamphili_family"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Alexander_VII"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Sicily"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinal-nephews"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_births"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_cardinals"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageID",24912682
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageRevisionID",1105269916
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Maidalchini"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Nephew"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Maidalchini"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocates_of_Roman_Congregations"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bargrave"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Bonadies"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giacomo_Panciroli"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Gussio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-protector"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Priest"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Francesco_Maria_Pamphili"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VII"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Alexander_VII"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_College"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pamphili_family"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Sicily"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Crescenzi_(cardinal)"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardinal-nephews"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirinal_Palace"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Secretary_of_State"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Omodei_(1607–1685)"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Odescalchi"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decio_Azzolino"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphili"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Sforza"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Carrillo_de_Albornoz"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Pamphilj"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Altieri"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1616_births"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerlengo_of_the_Sacred_College_of_Cardinals"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_Society_of_America"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celio_Piccolomini"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bitonto"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Camerino"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Velázquez"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_cardinals"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Eminence"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pietro_in_Montorio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave,_1655"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermo"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Camillo_Astalli-Pamphili"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73844316"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935133"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميلو_استالى"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2imyJ"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Camillo_Astalli-Pamphili"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129954063"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by06tr"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dda"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camillo_Astalli_by_Diego_Velázquez,_1650.jpg?width=300"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/after","http://dbpedia.org/resource/Luigi_Omodei_(1607–1685)"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/after","http://dbpedia.org/resource/Michelangelo_Bonadies"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/after","http://dbpedia.org/resource/Celio_Piccolomini"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/before","http://dbpedia.org/resource/Gil_Carrillo_de_Albornoz"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/before","http://dbpedia.org/resource/Benedetto_Odescalchi"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/before","http://dbpedia.org/resource/Marco_Antonio_Gussio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/birthDate",1619
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/caption","Portrait by Diego Velázquez, 1650"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/cardinal",1650-09-19
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/deathDate",1663-12-21
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/His_Eminence"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/nationality","Italian"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/predecessor","Marco Antonio Gussio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/rank","Cardinal-Priest"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/successor","Michelangelo Bonadies"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/term",1661
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/title","Cardinal Priest of San Pietro in Montorio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/title","Archbishop of Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/title","http://dbpedia.org/resource/Camerlengo_of_the_Sacred_College_of_Cardinals"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/type","Cardinal"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/years",1662
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/years",1661
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/years",1653
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (21 October 1616 – 21 December 1663) was an Italian Catholic Cardinal and Cardinal-Nephew of Pope Innocent X who served as Cardinal Priest of San Pietro in Montorio (1653–1662), Camerlengo of the Sacred College of Cardinals (1661–1662), and Archbishop (personal title) of Catania (1661–1663)."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (Sambuci, 21 de octubre de 1616-Catania, 21 de diciembre de 1663) fue un sacerdote católico italiano, creado cardenal en el consistorio secreto del 19 de septiembre de 1650 por el papa Inocencio X, que lo adoptó en su familia, autorizándole a utilizar el apellido Pamphili y su escudo, elevándole a la condición de cardenal nepote."
