"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lozada_(journalist)"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_of_Peru"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Internacional_del_Peru"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_bankers"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Peruvian_businesspeople"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30277404"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Rodríguez_Pastor_Mendoza"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ocCZ"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peru-business-bio-stub"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/birthDate",1934
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/birthName","Carlos Rodriguez-Pastor Mendoza"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/children","http://dbpedia.org/resource/Carlos_Rodriguez-Pastor"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/deathDate",1995-08-05
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/knownFor","Minister of Economy and Finance from 1983 to 1984"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/nationality","Peruvian"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/occupation","businessman and politician"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/spouse","Haydée Persivale Serrano"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/abstract","Carlos Rodríguez-Pastor Mendoza (1934 - 5 August 1995) was a Peruvian businessman and politician. He was Peru's Minister of Economy and Finance from 1983 to 1984. In 1994, he bought Banco Internacional del Peru, but died the following year. He is the father of the billionaire businessman Carlos Rodriguez-Pastor, and uncle of journalist Carlos Lozada."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/abstract","Carlos Rodríguez-Pastor Mendoza (Lima, 1934-Detroit, Míchigan; 5 de agosto de 1995) fue un abogado, político y empresario peruano."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Rodriguez-Pastor_Sr.?oldid=1106560705&ns=0"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageLength",1895
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/birthName","Carlos Rodriguez-Pastor Mendoza"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/birthYear",1934-01-01
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/deathYear",1995-01-01
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Carlos_Rodriguez-Pastor"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.__PersonFunction__1"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Rodriguez-Pastor_Sr."
