"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2000/01/rdf-schema#label","Amy Elsie Horrocks"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2000/01/rdf-schema#comment","Amy Elsie Horrocks (23 February 1867 – 1919) was an English music educator, composer and pianist. She was born to English parents (Francis James Horrocks 8 July 1829 – 27 April 1913) and Hannah Horrocks (née Allen 1833 – 22 April 1913) in Rio Grande do Sul, Brazil, and in 1882 studied piano and composition at the Royal Academy of Music with Adolf Schlösser and Francis William Davenport. She won the Potter Exhibition prize in 1888 and the Bennett Prize in 1889. After completing her studies, she performed as a pianist and taught music in London. There are claims that she was proposed to by Sir Henry Wood, whom she turned down. One of her compositions, Romaunt of the Page, had its premiere at one of the Promenade Concerts on 6 October 1899."
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_educators"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_women"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_musicians"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageID",30150075
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageRevisionID",1121995653
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Morris"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stage"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_educators"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Wood"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Davenport"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promenade_Concerts"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_women"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_pianists"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_musicians"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9487904"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4749174"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1fc61801-cc5d-4933-b8a9-d7c534de1aee"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PWpL"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امى_السى_هوروكس"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g583dm"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amy_Elsie_Horrocks"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1163299529"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p320840786"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long_section"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/abstract","Amy Elsie Horrocks (23 February 1867 – 1919) was an English music educator, composer and pianist. She was born to English parents (Francis James Horrocks 8 July 1829 – 27 April 1913) and Hannah Horrocks (née Allen 1833 – 22 April 1913) in Rio Grande do Sul, Brazil, and in 1882 studied piano and composition at the Royal Academy of Music with Adolf Schlösser and Francis William Davenport. She won the Potter Exhibition prize in 1888 and the Bennett Prize in 1889. After completing her studies, she performed as a pianist and taught music in London. There are claims that she was proposed to by Sir Henry Wood, whom she turned down. One of her compositions, Romaunt of the Page, had its premiere at one of the Promenade Concerts on 6 October 1899. She eventually married Nicholas Paramythioti (1871–1943) a businessman from Corfu, on 22 August 1903, one of many lodgers at the house in Hampstead (17 Goldhurst Terrace) that the family used to let rooms to. Around this time she and Nicholas moved to France (where her two children were born, John in 1904 and Pamela in 1906) and she divided her time between France and Margate (where her parents had retired to and where they are both buried, having succumbed to the influenza epidemic, dying within a few days of each other in 1913). She kept a diary, (which spans the years 1907 to 1918) which she wrote as a sort of ‘life-guidance manual’ for her two children. These few entries give an insight into her opinions about music and composition."
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://schema.org/sameAs","http://viaf.org/viaf/9487904"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amy_Elsie_Horrocks?oldid=1121995653&ns=0"
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://dbpedia.org/ontology/wikiPageLength",15866
"http://dbpedia.org/resource/Amy_Elsie_Horrocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amy_Elsie_Horrocks"
