"subject","predicate","object"
"http://dbpedia.org/resource/Pitman_shorthand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitman.png"
"http://dbpedia.org/resource/Pitman_shorthand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitman_Consonants.png"
"http://dbpedia.org/resource/Pitman_shorthand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitman_Short_Forms.svg"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transcription_(linguistics)"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shorthand_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_introductions"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_systems_introduced_in_the_19th_century"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abugida_writing_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abjad_writing_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageID",347175
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageRevisionID",1123063800
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abugida_writing_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeline"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hitchhiker's_Guide_to_the_Galaxy"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondence_course"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transcription_(linguistics)"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive_consonant"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitman_Short_Forms.svg"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitman_Consonants.PNG"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shorthand_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Sanger_(journalist)"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_introductions"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmalion_(play)"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cree_syllabics"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Gregg"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergence_(Palmer_novel)"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sweet"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrom"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln–Douglas_debates"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetics"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_consonant"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_shorthand"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Utmost_for_His_Highest"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unvoiced"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abugida"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_systems_introduced_in_the_19th_century"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookwood_Necropolis"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_&_Dodds"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_shorthand"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetic"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Palmer"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_consonant"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_pen"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abjad_writing_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_of_articulation"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Man_in_Havana_(film)"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorthand.mkz.com"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.long-live-pitmans-shorthand.org.uk/"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitmanshorthand.homestead.com"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amanualphonogra01pitmgoog"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GCiA"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yvfx"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trengkas_Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Notae_pitmanianae"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sténographie_Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скоропись_Питмана"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிட்மன்_சுருக்கெழுத்து"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pitmanin_järjestelmä"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534236"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/shdates",1837
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/shform","geometric"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/shline","heavy"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/shtype","http://dbpedia.org/resource/Abugida"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_writing_systems"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angle_bracket"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writing_system"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitman.png?width=300"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/children","http://dbpedia.org/resource/Western_Cree_syllabics"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/children","Pitman's New Era"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/children","Pitman's 2000"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Isaac_Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/languages","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/time",1837
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/type","Stenography"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/abstract","La sténographie Pitman est un système de sténographie pour la langue anglaise développé par Isaac Pitman. Présenté la première fois en 1837, il s'agit d'un système phonétique où les symboles ne représentent pas des lettres, mais des sons et les mots sont donc, pour la plupart, écrits comme ils se prononcent. En 1996, Pitman est le système de sténographie le plus utilisé au Royaume-Uni et le deuxième aux États-Unis. 
* Portail de l’écriture 
* Portail du Royaume-Uni"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/abstract","Скоропись Питмана — одна из систем стенографии для английского языка, созданная англичанином сэром Айзеком Питманом (1813—1897) под названием «фонография». Первая публикация состоялась в 1837 году. Это фонетическая система, как и большинство систем скорописи; символы означают не буквы, а звуки речи. Ярким исключением является последовательная передача буквы r, даже при передаче звуков британской речи, в которой r зачастую не произносится. Возможная причина в том, что в середине XIX века в британском варианте английского ещё не начал выпадать этот звук. В 1996 году скоропись Питмана была самой популярной системой скорописи в Великобритании и второй по популярности в США. Отличительной чертой скорописи является то, что звонкие и глухие звуки обозначаются одной и той же графемой, отличаясь только по толщине: толстые линии — звонкие согласные, тонкие линии — глухие согласные. Изначально для скорописи использовались перьевые ручки с мягкими перьями, в настоящее время этой скорописью обычно пишут карандашами. Графемы согласных звуков в скорописи Питмана — прямые линии и четвертушки окружности, повёрнутые на различные углы. Гласные звуки записываются с помощью точек, штрихов или других значков, расположенных рядом с соответствующей согласной графемой. Если гласный предшествует согласному, первый записывается над или до согласной графемы, а если гласный следует за согласным, то записывается ниже или за согласной графемой. Краткие гласные звуки записываются точками, а долгие — линиями. Система неоднозначна, что позволяет передавать особенности произношения каждого гласного, хотя для ускорения письма гласные можно опускать, на них указывает направление и изменение высоты штриха согласного. Это также помогает различать слова, которые отличаются только гласными. Другой метод избегания гласных — записывать слоги разными графемами. К примеру, у звука «R» имеется две графемы: одна для случаев, когда гласный звук предшествует r, другая — для обозначения противоположного случая. Существует несколько версий скорописи Питмана. Исходная версия содержала только алфавит, который позже был модифицирован. Появлялись аббревиатуры и лигатуры. «Новая эпоха Питмана» (1922—1975, англ. Pitman New Era) имела наиболее развитую систему сокращений. В «Питман 2000» (англ. Pitman, 1975—настоящее время) появилось значительное число упрощений, а количество аббревиатур было сильно сокращено до 144. Примером являются исчезнувшие в «Питман 2000» сокращение для «rer» (сильно закрученный штрих сверху вниз) и «kway», (прямой горизонтальный штрих с крюком на конце)."
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/abstract","Pitman shorthand is a system of shorthand for the English language developed by Englishman Sir Isaac Pitman (1813–1897), who first presented it in 1837. Like most systems of shorthand, it is a phonetic system; the symbols do not represent letters, but rather sounds, and words are, for the most part, written as they are spoken. Shorthand was referred to as phonography in the 19th century. It was first used by newspapers who sent phonographers to cover important speeches, usually stating (as a claim of accuracy) that they had done so. The practice got national attention in 1858 during the Lincoln–Douglas Debates which were recorded phonographically. The shorthand was converted into words during the trip back to Chicago, where typesetters and telegraphers awaited them. Pitman shorthand was the most popular shorthand system used in the United Kingdom and the second most popular in the United States. One characteristic feature of Pitman shorthand is that unvoiced and voiced pairs of sounds (such as /p/ and /b/ or /t/ and /d/) are represented by strokes which differ only in thickness; the thin stroke representing ""light"" sounds such as /p/ and /t/; the thick stroke representing ""heavy"" sounds such as /b/ and /d/. Doing this requires a writing instrument responsive to the user's drawing pressure: specialist fountain pens (with fine, flexible nibs) were originally used, but pencils are now more commonly used. Pitman shorthand uses straight strokes and quarter-circle strokes, in various orientations, to represent consonant sounds. The predominant way of indicating vowels is to use light or heavy dots, dashes, or other special marks drawn close to the consonant. Vowels are drawn before the stroke (or over a horizontal stroke) if the vowel is pronounced before the consonant, and after the stroke (or under a horizontal stroke) if pronounced after the consonant. Each vowel, whether indicated by a dot for a short vowel or by a dash for a longer, more drawn-out vowel, has its own position relative to its adjacent stroke (beginning, middle, or end) to indicate different vowel sounds in an unambiguous system. However, to increase writing speed, rules of ""vowel indication"" exist whereby the consonant stroke is raised, kept on the line, or lowered to match whether the first vowel of the word is written at the beginning, middle, or end of a consonant stroke—without actually writing the vowel. This is often enough to distinguish words with similar consonant patterns. Another method of vowel indication is to choose from among a selection of different strokes for the same consonant. For example, the sound ""R"" has two kinds of strokes: round, or straight-line, depending on whether there is a vowel sound before or after the R. There have been several versions of Pitman's shorthand since 1837. The original Pitman's shorthand had an ""alphabet"" of consonants, which was later modified. Additional modifications and rules were added to successive versions. Pitman New Era (1922–1975) had the most developed set of rules and abbreviation lists. Pitman 2000 (1975–present) introduced some simplifications and drastically reduced the list of abbreviations to reduce the memory load, officially reduced to a list of 144 short forms. The later versions dropped certain symbols and introduced other simplifications to earlier versions. For example, strokes ""rer"" (heavy curved downstroke) and ""kway"" (hooked horizontal straight stroke) are present in Pitman's New Era, but not in Pitman's 2000."
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/sample","Pitman.png"
"http://dbpedia.org/resource/Pitman_shorthand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pitman_shorthand?oldid=1123063800&ns=0"
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/ontology/wikiPageLength",20411
"http://dbpedia.org/resource/Pitman_shorthand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pitman_shorthand"
