"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKendallCounty,Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWillCounty,Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInIllinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDuPageCounty,Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Орора (Иллинойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","オーロラ (イリノイ州)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Ilinojso)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","أورورا (إلينوي)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Орора (Іллінойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","奥罗拉 (伊利诺伊州)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","오로라 (일리노이주)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","奥罗拉（Aurora）為位于美国伊利诺伊州凯恩县、杜佩奇县、肯德尔县和威尔县之一城市，2007年人口為168,181人。 奥罗拉為伊利诺伊州仅次於芝加哥之第二大城市。"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora è un comune (city) degli Stati Uniti d'America che si trova prevalentemente tra le contee di Kane e DuPage, con parti che si estendono nelle contee di Kendall e Will, nello Stato dell'Illinois. La popolazione era di 197 899 abitanti al censimento del 2010, il che la rende la 2ª città più popolosa dello stato e la 114ª città più popolosa della nazione. Fa parte dell'area metropolitana di Chicago ed è un sobborgo di Chicago. Gli abitanti di Aurora vengono chiamati Auroran."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian utara. Tepatnya di negara bagian Illinois. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 197.899 jiwa dan memiliki luas wilayah 102 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.433 jiwa/km²."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora – miasto w Stanach Zjednoczonych (stan Illinois), w hrabstwach Kane, DuPage, Kendall i Will; wchodzące w skład zespołu miejskiego Chicago."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2008 est. tenia una població de 171.782 habitants."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","أورورا (بالإنجليزية: Aurora)‏ هي ثاني أكبر مدن ولاية إلينوي في الولايات المتحدة بتعداد سكان 175.952 لعام 2007، توجد بالشمال الشرقي لولاية إلينوي حوالي 36 ميل أسفل شرق مدينة شيكاغو، ويوجد بها 4 مقاطعات هما كاني وويل، يطلق عليه مدينة الأضواء نسبة إلى أنها من أول المجتمعات التي وجدت بها إضاءه في سنة 1881 وأطلق الاسم عليها في سنة 1908."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Оро́ра (англ. Aurora) — город на севере США, является вторым по величине городом штата Иллинойс. Помимо официального названия у Ороры также есть прозвище — «Город огней». Официально это прозвище было принято в 1908 году. Оно напрямую связано с тем фактом, что в 1881 году Орора стала первым городом в США с полностью электрифицированной системой уличного освещения."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair de chuid stát Illinois, Stáit Aontaithe Mheiriceá, í Aurora. De réir an daonáirimh sa bhliain 2011, tá 199,672 duine ina gcónaí sa chathair. Tá an chathair suite i gcontaetha Kane, DuPage, Kendall, agus Will. Tá ina mhéara. Bunaíodh an chathair sa bhliain 1835."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora é uma cidade localizada no estado americano de Illinois, localizada nos condados de DuPage, Kane, Kendall e Will. Foi fundada em 1834, por Harold E. Styles, e incorporada como aldeia em 1845 e como cidade em 1857. Com mais de 180 mil habitantes, de acordo com o censo nacional de 2020, é a segunda cidade mais populosa do estado e a 144ª mais populosa do país."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","オーロラ（英: Aurora）は、アメリカ合衆国イリノイ州では第2の都市であり、2010年国勢調査での人口は197,899人であり、2000年の142,990人からは38.4％増加した。シカゴ都市圏に属する。オーロラ市は1881年にアメリカ合衆国では最初期に全て電力による街灯を導入したので、「光の都市」と呼ばれる。公式には1908年にこのニックネームを採用した。"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora es una ciudad ubicada en los condados de condado de Kane, DuPage, Kendall, y Will en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 197.899 habitantes y una densidad poblacional de 1.668,51 personas por km².​ Aurora es la segunda mayor ciudad en el estado de Illinois, en el medio oeste de Estados Unidos. Forma parte del área metropolitana de Chicago. La ciudad adoptó el sobrenombre de The City of Lights en 1908 porque fue una de las primeras ciudades en Estados Unidos en implantar un sistema totalmente eléctrico de alumbrado público en 1881."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora is een stad in de Amerikaanse staat Illinois en telt 142.990 inwoners. Het is hiermee de 147e stad in de Verenigde Staten (2000). De oppervlakte bedraagt 99,7 km², waarmee het de 167e stad is."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora est une ville située en banlieue ouest de Chicago dans l'État de l'Illinois, aux États-Unis. Aurora s'étend sur les comtés de Kane, DuPage, Will et Kendall et fait partie de l'aire métropolitaine de Chicago. Le recensement de 2000 lui a compté 142 990 habitants, et celui de 2010 lui en a trouvé 197 899. C'est la deuxième ville de l'Illinois par le nombre d'habitants après Chicago. Aurora est surnommée, depuis 1908, « la ville des lumières », car ce fut l'une des premières villes à adopter l'éclairage public électrique, en 1881."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora ist eine Stadt in Illinois. Bei der Volkszählung im Jahr 2020 ergab sich eine Einwohnerzahl von 180.542; damit ist Aurora nach Chicago die zweitgrößte Stadt in Illinois, knapp vor Rockford. Etwa 110.000 der Einwohner leben in Kane County, etwa 42.000 in DuPage County, während nur ein paar Tausend jeweils Will und Kendall County bewohnen. Die Stadt, die zur Metropolregion Chicago gehört, verwendet auch den Beinamen „Stadt der Lichter“, weil sie eine der ersten Kommunen gewesen ist, die ganz auf elektrische Straßenbeleuchtung umstellte (im Jahre 1881; der Beiname kam erst 1908 in Gebrauch)."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","오로라(Aurora)는 시카고의 근교이며 미국 일리노이주의 뒤파제 카운티, 케인 카운티, 켄들 카운티의 도시이다. 2010년 인구통계에 따르면 인구 수는 197,899명이며, 2017년까지 200,965명으로 증가할 것으로 추산되었다."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora är en stad i den amerikanska delstaten Illinois med en yta av 102,1 km² och en befolkning, som uppgår till cirka 157 000 invånare (2003). Cirka 11 procent av befolkningen i staden är afroamerikaner. Av befolkningen lever cirka 8 % under fattigdomsgränsen. Staden är belägen i den nordvästra delen av delstaten cirka 70 km söder om gränsen till Wisconsin och cirka 70 km väster om Chicago och cirka 270 km norr om huvudstaden Springfield. Aurora är denna stad vilken Garth och Wayne i Waynes World bor i, och vilken de sänder sin show från."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora estas grandurbo en Usono, en subŝtato Ilinojo, en kantonoj , , Kendall, ."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Illinoiseko hiri bat da. DuPage konderrian kokatua dago. 2010ean 197.899 biztanle zituen, 116,38 kilometro koadrotan banatuta. Illinoisko bigarren hiririk populatuena da eta AEBko 124.a."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Орора (англ. Aurora) — місто (англ. city) в США, в округах Дюпаж, Кейн і Кендалл штату Іллінойс. Населення — 197 899 осіб (2010). Неофіційно з 1908 року має назву «Місто Вогнів», оскільки місто є одним із перших у США, яке ще 1881 року отримало повну електричну систему вуличного освітлення."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Aurora is a city in the Chicago metropolitan area located partially in DuPage, Kane, Kendall, and Will counties in the U.S. state of Illinois. Located primarily in DuPage and Kane counties, it is the second most populous city in Illinois, after Chicago, and the 144th most populous city in the United States. The population was 197,899 at the 2010 census, and was 180,542 as of the 2020 Census."
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Public_school_systems"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aurora"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/name","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/nick","City of Lights"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/name","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.76388931274414
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.29000091552734
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuPage_County_and_Kane_County_Illinois_incorporated_and_unincorporated_areas_Aurora_highlighted.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_56.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_31.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_25.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Aurora,_IL.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_59.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_30.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_34.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolp_Island_from_bridge_2008.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_110.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leland_Tower-1.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leland_Tower_from_Galena.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sunken_Gardens_in_Phillip's_Park.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Galena_Hotel.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestfieldFoxValley-02.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Santori_Public_Library.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_detail_Mayan_Archit_2008.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Eos_Statue_detail.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Millennium_Plaza_-_panoramio.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Municipal_Airport_(Illinois)-1.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Public_Library.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_(Metra)-1.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora,_Illinois_city_logo.png"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora,_Illinois_skyline.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rush-Copley_Medical_Center.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/File_Aurora_sunken_gardens.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramount_Theater_(41533933335).jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramount_Theatre_-_panoramio.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Aurora_Post_Office.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-88.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Aurora_High_School.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_metropolitan_area"
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageID",111115
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1122803587
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosary_High_School_(Aurora,_Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmussen_College"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aurora_Public_School_District_129"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metra"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_88_(west)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_88_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_25.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLEY-FM"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waubonsee_Community_College"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Illinois"
