"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-date_and_age"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn_span"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pirate"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/allegiance","None"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/birthDate","c."
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/type","Privateer, later Pirate"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/abstract","Captain Samuel Burgess was a member of Captain William Kidd's crew in 1690 when the Blessed William was seized by Robert Culliford and some of the crew, with William May named as captain. In 1693, Edward Coates became captain and the former Captain Burgess left the ship and went to New York City. He arrived in April, bought a house and took on a job with Frederick Philipse, New York's wealthiest merchant. Over the next few years Burgess made many profitable voyages to Madagascar selling supplies and guns to pirates in exchange for gold and slaves. Around September 1699, Burgess was in command of the Margaret. Near Saint Mary's Island he ran into a British squadron under Thomas Warren. Pirates there (including Dirk Chivers) accepted an offer of pardon for any piratical activities from Warren, and about 20 of them bought passage home on the Margaret. Burgess sailed to Cape Town, South Africa; by December he reached his destination. Captain Lowth of the East India Company, seized Burgess' ship and took it to Bombay. Lowth also took its treasure and slaves. The owners of the Margaret brought suit against the East India Company and Burgess was taken to London around 1701 and accused of piracy. With Captain Robert Culliford's testimony, Burgess was convicted. Eventually he secured a pardon for his crimes and signed aboard a privateer, sailing for the Pacific. Burgess then became first mate aboard the Neptune and went to Madagascar to trade liquor for slaves. When a sudden storm wrecked the pirates' ships, Burgess helped John Halsey seize the Neptune. Burgess was made Quartermaster but lost it soon after, when Captain Halsey died in 1708. After losing his position, Burgess stayed at Madagascar, dealing in slaves with David Williams. Supposedly, following an argument concerning prices with a black chief, Burgess died of poison, presumably at the chief's hand."
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/abstract","سامويل بورغاس (بالإنجليزية: Samuel Burgess)‏ أحد افراد طاقم ويليام كيد في عام 1690، وأخذ منصبه في عام 1691 عندما حدثت معركة بلاسيد ومات كيد بها وتولى المنصب بعدها وفي عام 1693 ترك السفينة ووضع كابتن أدوارد كوتس مكانة. وواصل بورغاس عمله، لكن ظل يعمل في السوق السوداء وهي بيع الاسلحة والعبيد للقراصنة مقابل الذهب. وفي عام 1699 وعندما كان يبحر قرب مدغشقر بسفينته ماركريت شاهد أحد السفن الملكية البرطانية فتوجه إليها وتوسل لي طلب العفو وبعد أن دفع فدية من الذهب. لكن بورغاس واصل عمله السيء حتى عام 1701 وقبض عليه كابتن لويث (وهو عميل في شركة الهند الشرقية) على بوغاس متلبسًا بتهم الفساد والتجارة المحرمة والسرقة وصادر كابتن لويث سفينة بوغلس (ماركريت) وكل الذهب والفضة التي تحتويه. أخذ بوغاس إلى لندن في نفس السنة إلى لندن لمحاكمته وأتهم بقرصنة من قبل إدميرال أودين ولكن بسبب الامتيازات الملكية التي حصل عليها تم الطعن بقرار المحكمة وأطلق سراحه وعاد بعدها إلى عمله في مدغشقر بتجارة العبيد. وعمل ضد شخص يدعى الرئيس الأسود في التجارة وبعدها مات في عام 1716 بعمر 66 عام بسبب السم الذي دس له وكان يعتقد بأن السبب هو القائد الأسود ومات وهو يمتلك ثروة توازي 10 ملايين دولار أمريكي في القرن الحادي والعشرين."
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/baseOfOperations","various, later Madagascar"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/commands","Margaret , Neptune"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Burgess?oldid=1084456687&ns=0"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageLength",4388
"http://dbpedia.org/resource/Samuel_Burgess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Burgess"
