"subject","predicate","object"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Džeko"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Almunia"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_(football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Caniggia"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar_FC"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Football_Association_Board"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood_Brothers_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_Hilário"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Hernández"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_area"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-impact_syndrome"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Terry"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Carthusians_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_Diop_(footballer)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Whitecaps_FC"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gottinger"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Lehmann"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_public_school_football_games"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvi_Fuchs"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_sports"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Women's_Championship"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Gunnar_Solskjær"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Women's_Super_League"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2014_FIFA_World_Cup_controversies"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_D'Hooghe"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_Rangers_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_pitch"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Llorente"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divock_Origi"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_in_and_out_of_play"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Señal_de_Cambio_de_Jugador_cropped.JPG"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Forssell"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_the_Game_(association_football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fredericks"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Mandatory_Palestine_v_Lebanon_football_match"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_FIFA_World_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Council"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Cudicini"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Kirk"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fairclough"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cahill"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosaint_Ricketts"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Santalab"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Thompson"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Trainer"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomasz_Żelazowski_Krystian_Kanarski_KSZO.jpg"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argentina_substitute_bench_–_Portugal_vs._Argentina,_9th_February_2011_(1).jpg"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gillam"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замена_(футбол)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تعویض_(فوتبال)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Substitute_(association_football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Remplaçant_(football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16850936"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFB5"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Замена_(фудбал)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zamjena_(nogomet)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاعب_بديل_(كرة_القدم)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заміна_(футбол)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חילוף_(כדורגל)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatore_di_riserva"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_thủ_dự_bị_(bóng_đá)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079kzj"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemain_cadangan"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναπληρωματικός_(ποδόσφαιρο)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_laws"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_substitute_bench_–_Portugal_vs._Argentina,_9th_February_2011_(1).jpg?width=300"
