"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Wachner.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Martin"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Walker_Mitchell.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jaggers"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Shirreffs_Moir.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Lumsden.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stephen_Longuet"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Hatch.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Pratt.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Roche.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stead_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayor_Shadbolt.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hatch"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fleming_(flourmiller)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill_City_Council"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobby_Clark_(politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Hewat.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mair_(politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neil_Lachlan_Watson.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Raeside.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Aitchison.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Poole"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Horatio_Hall"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Steven_Longuet.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Roche_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aitchison"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sherriffs_Moir"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Johnson_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Sinclair_(mayor).jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Stead.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Josiah_Hanan.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duncan_McFarlane.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Alexander_Ott.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Hanan"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wood_(New_Zealand_politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Jaggers.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Walker_Bain.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Froggatt"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goodwillie"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_Mitchell"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Miller_(mayor).jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Smith_Goldie.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Steven_Longuet"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Froggatt.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eve_Poole_(crop).jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Benjamin_Scandrett.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Adamson.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jones_(politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
