"subject","predicate","object"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_astronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Halbach"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_magnetic_field"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_ionospheric_disturbance"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismology"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ermelo,_Mpumalanga"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Airways"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occultation"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_World_War_II_pilots"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_ray_burst"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_alumni"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Medal"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismograph"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Star"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_astronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_Award"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Achievement_Award_of_Astronomical_Society_of_the_Pacific"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Variable_Star_Observers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5038_Overbeek"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermelo,_Mpumalanga"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_astronomy"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars-crosser_asteroid"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_Award"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_Society_of_Southern_Africa"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_Society_of_the_Pacific"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._Parker"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_astronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_astronomy"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Dispatches"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_star"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Railways"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michiel_Daniel_Overbeek"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x59gq"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcKR"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michiel_Daniel_Overbeek"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6837383"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_A._Halbach"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/before","http://dbpedia.org/resource/Donald_C._Parker"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/title","http://dbpedia.org/resource/Amateur_Achievement_Award_of_Astronomical_Society_of_the_Pacific"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/abstract","Michiel Daniel Overbeek (15. září 1920 – 19. července 2001), též známý jako Danie Overbeek, byl jihoafrický amatérský astronom a jeden z nejaktivnějších pozorovatelů proměnných hvězd."
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/abstract","Michiel Daniel Overbeek (15 September 1920 in Ermelo, Mpumalanga, South Africa – 19 July 2001 in Johannesburg), also known as Danie Overbeek, was a South African amateur astronomer and one of the most prolific variable star observers."
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michiel_Daniel_Overbeek?oldid=1120926490&ns=0"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageLength",5359
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michiel_Daniel_Overbeek"
