"subject","predicate","object"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_musicians"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lutenists"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageID",33087655
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageRevisionID",1089168526
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_era"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lutenists"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_composers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_singers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Baroque_composers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herbert,_1st_Baron_Herbert_of_Cherbury"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowland"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_musicians"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22152742993527732566"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1fhqx"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34306240"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146430"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cuthbert_Hely"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282139314"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cuthbert_Hely"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BrUe"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56802630"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/abstract","Cuthbert Hely war ein englischer Lautenist, der in der ersten Hälfte des 17. Jahrhunderts wirkte."
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/abstract","Cuthbert Hely was an English lutenist and composer who was active during the first half of the 17th century."
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuthbert_Hely?oldid=1089168526&ns=0"
"http://dbpedia.org/resource/Cuthbert_Hely","http://dbpedia.org/ontology/wikiPageLength",3472
"http://dbpedia.org/resource/Cuthbert_Hely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuthbert_Hely"
