"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/headquarters","Ottawa, Ontario"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/jurisdiction","Wheelchair Sports in Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/location","Ottawa, Ontario"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/president","Dr. Donald Royer"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Sport_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Wheelchair_rugby"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/url","www.cwsa.ca"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/abstract","The Canadian Wheelchair Sports Association (CWSA) (French: Association canadienne des sports en fauteuil roulant (ACSFR)) is a non-profit organization and the governing body for wheelchair rugby in Canada. The organization represents Canada in the International Wheelchair Rugby Federation (IWRF), Own the Podium, and the national wheelchair rugby team in the Canadian Paralympic Committee. The CWSA's president is Dr. Donald Royer of Sherbrooke, Quebec. The organization is responsible for the selection and training of the teams that represent Canada in international tournaments, including the World Championships and Games of the Paralympiad and the qualifiers therefore, as well as for the promotion of the sport amongst prospective players, spectators, and fans."
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/abbrev","CWSA"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/assocname","Canadian Wheelchair Sports Association"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/chiefexec","Catherine Cadieux"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/countryflag","Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/keyStaff","Catherine Cadieux, Andy Van Neutegem, Duncan Campbell, Don Lane"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.427578.b"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Wheelchair_Sports_Association?oldid=1101922933&ns=0"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Wheelchair_Sports_Association"
