"subject","predicate","object"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabra_Island_Lighthouse.jpg?width=300"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/construction","brick masonry tower"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/shape","square tower with balcony and lantern"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/abstract","The Cabra Island Lighthouse is a historic lighthouse built on Cabra Island, the north-westernmost of the Lubang group of islands in Occidental Mindoro, Philippines. International vessels entering the Philippines from South China Sea were welcomed by the Cabra Light and directed either towards Manila Bay or the center of the archipelago through Verde Island Passage, one of busiest sea routes of the Philippines."
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/abstract","Isla Cabra​ es la isla más occidental entre el Grupo del Archipiélago Lubang y es una isla-barangay de Lubang, en la provincia filipina de Mindoro Occidental. Con una longitud de alrededor de 2,8 millas (4,5 km) y cerca de 1,8 millas (2,9 km) en su parte más ancha, la isla tiene un terreno plano con la elevación más alta alcanzando alrededor de 200 pies. El complejo del faro se encuentra a unos 600 metros del extremo oeste de la isla.​ La comunidad de Cabra fue establecida por los colonizadores españoles en 1885, el año en que se comenzó a construir el faro. Fue nombrado Cabra, debido a que los españoles vieron manadas de cabras cuando llegaron allí.​​"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de l'île Cabra est un phare situé sur l'Île Cabra, faisant partie du groupe des îles Lubang, dans la province de Mindoro occidental aux Philippines. Ce phare géré par le Maritime Safety Services Command (MSSC) , service de la Garde côtière des Philippines (Philippine Coast Guard )."
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/characteristic","Oc W 5s."
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/lens","first-order Fresnel lens"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/marking","white tower"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://schema.org/sameAs","http://viaf.org/viaf/315127635"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabra_Island_Lighthouse?oldid=1056628319&ns=0"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",4752
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/buildingEndDate","1889"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/height",20.5
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabra_Island_Lighthouse"
