"subject","predicate","object"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821182431/http:/www.casadesus.com/english/famille/Dominique_F.html"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fhl=en&sl=fr&u=http:/www.mnl-paris.com/compositeurs2/probstdominique/probstdominique.html&sa=X&oi=translate&resnum=7&ct=result&prev=/search%3Fq%3DDominique%2BProbst%2B%26hl%3Den%26lr%3D%26safe%3Doff%26sa%3DG"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومينيك_بروبست"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominique_Probst"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535946"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263493575"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dominique_Probst"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33088964"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dominique_Probst"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129868299"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ssq"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k594"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4bd04a43-c05f-4940-938c-0cefdedce993"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_بروبست"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dominique_Probst_saluts_concert.jpg?width=300"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/abstract","دومينيك بروبست (بالفرنسية: Dominique Probst)‏ هو ملحن وبروفيسور فرنسي، ولد في 19 فبراير 1954 في باريس في فرنسا."
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/abstract","Dominique Probst (born 1954) is a French composer. The son of a noted playwright, Gisèle Casadesus, and an actor and director with the Comédie-Française, Lucien Probst, Dominique Probst won the First Prize for Percussion with the National Music Conservatory, Paris, in 1978. He has also been the timpanist of the Colonne Orchestra since 1973. In addition to performing as an instrumentalist and being a composer Probst gives instruction in percussion, chamber music, and musical education in various Parisian conservatories. Foremost among his compositions is his opera Maximilian Kolbe, to a libretto by Eugène Ionesco, about the Polish priest who died to save a fellow inmate in Auschwitz. The opera was first performed in Rimini, Italy in 1988."
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/abstract","Dominique Probst (* 19. Februar 1954 in Paris) ist ein französischer Komponist und Schlagzeuger."
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/abstract","Dominique Probst est un compositeur et percussionniste français né à Paris le 19 février 1954. Issu d'une longue lignée d'artistes, il est le fils de la comédienne Gisèle Casadesus et de Lucien Pascal (de son vrai nom Lucien Probst), directeur général de la scène de la Comédie-Française, et le frère du chef d'orchestre Jean-Claude Casadesus, de la comédienne Martine Pascal et de l'artiste plasticienne Béatrice Casadesus. Il est l’époux de la comédienne Catherine Chevallier, père de l'actrice Barbara Probst et de la chanteuse-compositrice Tatiana Probst."
"http://dbpedia.org/resource/Dominique_Probst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Dominique_Probst","http://schema.org/sameAs","http://viaf.org/viaf/33088964"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dominique_Probst?oldid=1017971180&ns=0"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageLength",1911
"http://dbpedia.org/resource/Dominique_Probst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dominique_Probst"
