"subject","predicate","object"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenstein_&_Koppel"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_A_Lister_and_Company"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Bagnall"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apedale_Community_Country_Park"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Last1_3.JPG"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-gauge"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PixieAtCadeby_color_edit.jpg"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2_ft_gauge_railways_in_England"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1963"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Rail"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston_&_Hornsby"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_2005"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadeby,_Leicestershire"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OO_gauge"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley_Railway_Trust"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railfan"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectory"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunslet_Engine_Company"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_narrow-gauge_railways"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/narrowgaugeinbri0000thom"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/product_display.php%3Fcanisternumber=&sortnumber=&filmid=403.08&szin=&group=&decade=&date1=&date2=&date3=&datefrom=&dateto=&choice=all&description=Enter+search+word%28s%29+here&searchword=Enter+a+search+word+here&choice1=all&title=Enter+a+film+title+here&choice2=all&keywords=Enter+key+words+here&choice3=all&summary=Enter+a+summary+search+here&advanced.x=0&advanced.y=0"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021121094201/http:/www.geocities.com/martinclutt/awdry/teddyboston.htm"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103154039/http:/www.cadebysteam.co.uk/history.html"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovlr.org/Rooth/MR.SteamTractor.2.html"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovlr.org/Rooth/MR.ParsonRR.html"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadeby_Light_Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadeby_Light_Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gycl_"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016343"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eN4k"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/successorLine","abandoned"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heritage_railways_in_England"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PixieAtCadeby_color_edit.jpg?width=300"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/locale","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/startYear",1963
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.georss.org/georss/point","52.617545 -1.372508"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/endYear",2005
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/abstract","Die Cadeby Light Railway war eine Schmalspurbahn mit einer Spurweite von 610 mm (2 Fuß) im Garten des Pfarrhauses von , Leicestershire."
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/abstract","The Cadeby Light Railway was a 2 ft (610 mm) narrow-gauge railway in the garden of the rectory in Cadeby, Leicestershire. In the early 1960s the Reverend Teddy Boston became rector of All Saints' Church, Cadeby. Boston was a lifelong railway enthusiast and wanted to build a miniature railway in his new garden, but the cost proved prohibitive. Instead he searched for a full-sized narrow-gauge locomotive. In 1962, he purchased Pixie, a W.G. Bagnall 0-4-0ST from the Cranford quarry. The quarry owners donated a short length of track and two wagons and the Cadeby Light Railway was opened. Over the years, Boston built an extensive collection of ex-industrial narrow-gauge rolling stock which ran on the extremely short line in his garden. He also maintained an extensive OO gauge model railway at Cadeby. Although Boston died in 1986, his widow, Audrey kept the railway open for nearly twenty years, holding regular open days. The railway finally closed in 2005. The majority of the collection has been amalgamated with the Moseley Railway Trust at the Apedale Community Country Park. Pixie is currently undergoing restoration as of 2014."
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/hqCity","Cadeby"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/property/railroadName","Cadeby Light Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadeby_Light_Railway?oldid=1107320371&ns=0"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageLength",4782
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/closingYear",2005-01-01
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/openingYear",1963-01-01
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/trackLength",88.6968
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadeby_Light_Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3725080490112 52.617546081543)"
