"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solage"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melisma"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liessies"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ars_subtilior_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondeau_(music)"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisne"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000012511"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4okTy"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Symonis"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307160970"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Symonis_Hasprois"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136587941"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wng6n"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100168856"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jehan_Simon_Hasprois"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_سيمونيس_هاسپرويس"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217008"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove_Music_subscription"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ars_subtilior"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_music"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_ste_hiltrude_liessies.jpg?width=300"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/abstract","Jehan Simon Hasprois ou Johannes Symonis Hasprois né à une date inconnue et mort en 1428, est un compositeur français originaire d'Arras et apparenté à l'ars subtilior. Quatre de ses œuvres musicales survivent dans quatre manuscrits différents, et il a peut-être aussi écrit un traité sur l'astrologie."
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/abstract","Johannes Symonis (Jehan Simon) Hasprois (died 1428) was a French composer originally from Arras. Four of his works of music survive in four different manuscripts, and he may also have written a treatise on astrology."
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/abstract","Johannes Symonis, alcunhado Hasprois (Arras, ? — Roma, 1428), foi um religioso, cantor e compositor francês medieval. Nasceu em Arras em data desconhecida, e pouco se sabe de sua vida e carreira. Em 1378 estava trabalhando na corte portuguesa, em 1380 servia em Paris o rei Carlos V da França, e em 1384 é citado como vigário menor da . Poucos anos depois obteve a reitoria da igreja paroquial de Liessies, mas antes de 1393 havia deixado o lugar para juntar-se à capela dos antipapas de Avinhão, onde atuou como cantor até c. 1403. Seus últimos registros o mostram como notário da Cúria Apostólica em Roma, onde faleceu. Em sua temporada parisiense provavelmente participou do círculo de Jean Fumée, um grupo de artistas, literatos e boêmios descrito em um poema de Eustache Deschamps, que cultivavam hábitos e uma estética excêntricos para os padrões de seu tempo. Sua atividade em cortes reais e sobretudo na corte de Avinhão, na época o principal e mais avançado centro musical da Europa, indica que era um artista de significativo prestígio. Sua obra conhecida se limita a três baladas profanas e o fragmento de uma quarta. Duas delas constam no Codex de Chantilly. Outras peças têm sido atribuídas a ele, sem haver um consenso. Apesar das poucas evidências, fica claro que Symonis é um representante do estilo Ars subtilior, caracterizado pela sofisticação intelectual e experimentalismo, fazendo uso sistemático de ritmos complexos, síncopes, melodias irregulares, longos melismas e cromatismos ousados. Suas peças têm aparecido em gravações por destacados conjuntos de música medieval, como a , o Syntagma Musicum, a , e o ."
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://schema.org/sameAs","http://viaf.org/viaf/80906683"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_Symonis_Hasprois?oldid=1025012819&ns=0"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageLength",5133
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_Symonis_Hasprois"
