"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Princess Leia Organa is a fictional character and one of the main protagonists in the Star Wars franchise, portrayed in films by Carrie Fisher. Introduced in the original Star Wars film in 1977, Leia is princess of the planet Alderaan, a member of the Imperial Senate and an agent of the Rebel Alliance. She thwarts the sinister Sith Lord Darth Vader and helps bring about the destruction of the Empire's cataclysmic superweapon, the Death Star. In The Empire Strikes Back (1980), Leia commands a Rebel base and evades Vader as she falls in love with the smuggler Han Solo. In Return of the Jedi (1983), Leia helps in the operation to rescue Han from the crime lord Jabba the Hutt and is revealed to be Vader's daughter and the twin sister of Luke Skywalker."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","奧德蘭的莉亞·歐嘉納公主（英語：Princess Leia Organa of Alderaan）後稱作莉亞·歐嘉納·索羅（英語：Leia Organa Solo）和莉亞·歐嘉納將軍（英語：General Leia Organa），而出生名為莉亞·艾米達拉·天行者（英語：Leia Amidala Skywalker），是乔治·卢卡斯导演的著名科幻电影《星球大战》主傳三部曲中的主要人物，由嘉莉·費雪飾演。該角為本傳三部曲中的三大主角之一，與韓·索羅為戀人，同時也是路克·天行者的雙胞胎妹妹，達斯·維達（安納金·天行者）和前納布女王兼眾議員佩咪·艾米達拉的女兒。基於盧卡斯影業被迪士尼公司收購， 2017年，因莉亞公主飾演者嘉莉·費雪於2016年末的逝世，網友號召連署讓莉亞公主成為「迪士尼公主」成員。"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Leia Organa (geboren als Leia Amidala Skywalker), beter bekend als Prinses Leia (Engels: Princess Leia), is een personage uit de Star Wars-saga, gespeeld door Carrie Fisher. Leia is de tweelingzus van Luke Skywalker. Haar ouders zijn Padmé Amidala en Anakin Skywalker en haar pleegvader is Bail Organa."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Ле́я Органа-Соло (англ. Leia Organa Solo) — персонаж вселенной «Звёздных войн», один из главных персонажей четвёртого, пятого, шестого, седьмого, восьмого и девятого эпизодов, а также сопутствующих книг и комиксов. Создателем персонажа является Джордж Лукас. В её честь назван кратер Органа на Хароне."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Leia Organa de Alderaan (nacida como Leia Skywalker y más tarde llamada Leia Organa) es un personaje de ficción de la saga Star Wars. Es hija de la senadora Padmé Amidala y del Caballero Jedi Anakin Skywalker, hermana melliza de Luke Skywalker y esposa de Han Solo. Adoptada por el senador Bail Organa y su esposa Breha después del fallecimiento de su madre en el parto y la transformación de su padre en Darth Vader, fue separada de su hermano Luke al nacer, con el objetivo de ocultarlos y protegerlos del emperador Palpatine (Darth Sidious) y del Imperio Galáctico. Al crecer se convirtió en la líder de la Alianza Rebelde.​ Pero treinta años después, se volvió la general de La Resistencia después de que su hijo, Ben Solo se unió a la Primera Orden, al destruir todo a su paso, y al "
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Leia Organa Star Warsen unibertsoko pertsonaia bat da. Pertsonaia honen papera Carrie Fisherrek egin zuen."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Лея Орґа́на-Со́ло (англ. Leia Organa Solo) — персонажка всесвіту «Зоряних воєн», принцеса планети Альдераан, одна з лідерів Альянсу повстанців, сестра Люка Скайвокера. Одна з головних персонажів оригінальної трилогії фільмів (1977—1983), а також супутніх книг і коміксів. Творцем персонажки є Джордж Лукас, в екранізаціях Лею Органу втілила американська акторка Керрі Фішер."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","الأميرة ليا اورغانا من ألديران، هي شخصية خيالية في عالم حرب النجوم، ومثلت دورها كاري فيشر. ليا هي أحد الأبطال الرئيسيين في ثلاثية حرب النجوم الأصلية، وهي زعيمة التمرد ضد إمبراطورية المجرة، وهي حبيبة هان سولو، كما ظهر لاحقا بأنها الأخت التوأم للوك سكاي ووكر، وابنة دارث فيدر (أناكين سكاي ووكر) والملكة بادمي أميدالا."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","레아 오르가나(Leia Organa)는 루크 스카이워커, 한 솔로와 함께 스타워즈 오리지널 트릴로지의 주인공이다. 아버지는 아나킨 스카이워커이며 어머니는 파드메 아미달라이다."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Leia Organa és un personatge fictici de l'univers de La Guerra de les Galàxies, interpretada per Carrie Fisher a la trilogia original i la trilogia seqüela i, posteriorment, per altres actrius en aparicions menors. Temps després la Leia va estar a Hoth, d'on va escapar també a la invasió de l'Imperi Galàctic i va viatjar fins a , només per veure congelat en Carbonita el seu estimat Han Solo."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","La Principessa Leila Organa di Alderaan, anche nota come Senatrice Leila Organa o Generale Leila Organa (nei libri, nei fumetti, nelle opere del nuovo canone e nell'originale inglese Leia Organa), è un personaggio immaginario dell'universo immaginario di Guerre stellari, interpretato nei film da Carrie Fisher. Il personaggio è entrato nell'immaginario collettivo divenendo una icona del cinema e del genere fantascientifico in particolare."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Leia Organa d'Alderaan, plus simplement appelée Princesse Leia, est un personnage de fiction, femme politique sensible à la Force dans l'univers de Star Wars, née en 19 av. BY au Centre médical de la République sur Polis Massa. Elle est interprétée par Carrie Fisher (1956-2016) dans les première et troisième trilogies de la saga."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Prinsessan Leia Organa av Alderaan, senare känd som General Leia Organa, är en av huvudrollsfigurerna i de tre ursprungliga Stjärnornas krig-filmerna (episod IV–VI) som spelades in 1977–1983. Hon spelas av Carrie Fisher."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Princess_Léa_of_Belgium"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/name","Princess Leia"
"http://dbpedia.org/resource/Princess_Leia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_and_the_Power_of_Costume_July_2018_25_(Princess_Leia's_slave_costume_from_Episode_VI).jpg"
"http://dbpedia.org/resource/Princess_Leia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Leia's_characteristic_hairstyle.jpg"
"http://dbpedia.org/resource/Princess_Leia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_and_the_Power_of_Costume_July_2018_13_(Princess_Leia's_white_gown_from_Episode_IV).jpg"
"http://dbpedia.org/resource/Princess_Leia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_S._Curtis_Collection_People_043.jpg"
"http://dbpedia.org/resource/Princess_Leia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_Fisher_2013-a_straightened.jpg"
"http://dbpedia.org/resource/Princess_Leia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWCA_-_Princess_Leia_(17176977836).jpg"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Jedi_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_characters_who_are_Force-sensitive"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_feminists_and_women's_rights_activists"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Anthology_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obi-Wan_Kenobi_(TV_series)_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_strategists"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_commanders"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_extraterrestrial_princesses"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ghosts"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_heads_of_state"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_personnel_in_films"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Resistance_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1977"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Skywalker_Saga_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_comics_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_literary_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_television_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_video_game_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_princesses"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_twins"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_diplomats"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoptee_characters_in_films"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_generals"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Rebels_characters"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_George_Lucas"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ambassadors"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_senators"
"http://dbpedia.org/resource/Princess_Leia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageID",50784
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageRevisionID",1122642326
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Empire"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Sith"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fate_of_the_Jedi"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Saturn_Awards"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darksaber_(novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancor"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dean_Foster"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorba_the_Hutt"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Force_Rising"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_(Star_Wars_novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_characters_who_are_Force-sensitive"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Nunn"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Jedi"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Forest_Apart"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahch-To"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_J._Anderson"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Jade"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clone_Wars_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SWCA_-_Princess_Leia_(17176977836).jpg"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corellia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_Sebatyne"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poe_Dameron"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Deering"
