"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officine_Meccaniche_(recording_studio)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_III_(band)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EXIT_2012_Duran_Duran_(1).jpg"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KonLive_Distribution"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_DJ_White_Shadow"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_B-52's"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_rock_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Fine_Day"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Gaga_Electric_Chapel_Manchester.jpg"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way:_The_Remix"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Lobster"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/46dcc86a-182d-4da2-9e8b-9a08f3b3e04e"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922221"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7nm_"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_الکتریکی"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/q8CN"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EXIT_2012_Duran_Duran_(1).jpg?width=300"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/album","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/genre","* Electro-rock
* glam metal"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/label","* Streamline
* KonLive
* Interscope"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/producer","* Lady Gaga
* DJ White Shadow"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/published",2011-05-18
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Officine_Meccaniche_(recording_studio)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/writer","* Stefani Germanotta
* Paul Blair"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/written","March – April 2010"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/abstract","«Electric Chapel» —en español: «Capilla eléctrica»— es una canción interpretada por la cantante y compositora estadounidense Lady Gaga e incluida en su segundo álbum de estudio, Born This Way, de 2011. Gaga la compuso y produjo con ayuda de Paul Blair.​​ Es una canción de pop rock con influencias al heavy metal, que presenta una instrumentación basada en guitarras eléctricas, órgano y sintetizadores; su letra predica un enfático mensaje sobre el amor monógamo.​​​​ Luego del lanzamiento del álbum la pista recibió comentarios, en su mayoría positivos, por parte de los críticos de música contemporánea.​ Aunque no se lanzó como sencillo, «Electric Chapel» logró posicionarse en el puesto número 144 del conteo coreano South Korean Gaon Chart tras vender 259 481 copias digitales,​ además de llegar al puesto número 23 en la lista estadounidense .​ También logró colocarse en el puesto número 31 del conteo The ultimate ranking of Lady Gaga songs, creado por la revista Rolling Stone en 2011.​ Por otro lado, la canción fue incluida en el repertorio del The Born This Way Ball Tour, tercera gira musical de la cantante.​​​​"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/abstract","Electric Chapel is een nummer van de Amerikaanse singer-songwriter Lady Gaga afkomstig van haar derde studioalbum Born This Way."
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/abstract","«Electric Chapel» (рус. «Электрическая часовня») — песня американской исполнительницы и автора Lady Gaga из её второго студийного альбома Born This Way."
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/abstract","""Electric Chapel"" is a song recorded by American singer Lady Gaga for her second studio album, Born This Way (2011). Written and produced by Gaga and DJ White Shadow, the recording premiered on Facebook gaming app FarmVille, as did the album's fifth single, ""Marry the Night"". Gaga revealed on Twitter that ""Electric Chapel"" was written in Australia and finished on her tour bus in Europe. She recorded it channeling the vocals of bands like Duran Duran, and singers Cher and Billy Idol. ""Electric Chapel"" is an electronic rock and glam metal song that incorporates elements of 80s pop music and heavy metal in its composition. Critics praised the track, with Dan Martin from NME comparing it to the work of Madonna; other reviewers noted the rock and sci-fi musical elements associated in it. ""Electric Chapel"" reached number 23 on Billboard's Dance/Electronic Digital Songs chart and number 144 on the South Korean International Download Chart. It was performed on Gaga's Born This Way Ball tour (2012–2013), where she sang it while standing inside a set piece that had the song's name written on top."
