"subject","predicate","object"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andotra"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhalwal"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulehria"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_rulers"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhas"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_clans_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalotra"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamwal"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambyal"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jammu_and_Kashmir_politicians"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghal"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langeh"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogra"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parihar"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7286834"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rakwal"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn0dc"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNAb"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JammuKashmir-stub"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HimachalPradesh-stub"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/abstract","The Rakwal is a Rajput clan found mainly in the Indian states of Himachal Pradesh and Jammu and Kashmir , districts of Punjab like pathankot . Their immediate ancestor was King Raja Abta Deo of Jammu, who founded a principality in Sialkot. They are a Dogra sub-group, and their customs are similar to other Dogras Rajputs . Rakwal Rajputs are Suryavanshi Linage Rajputs of Jammu and Kashmir. The Rakwal Rajputs intermarry with the , Langeh, , Bhalwal, Baghal, lalotra, Manhas, Rana, Parihar, Jamwal, Rathore, , Charak and Jaj."
"http://dbpedia.org/resource/Rakwal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rakwal?oldid=1119419469&ns=0"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageLength",2206
"http://dbpedia.org/resource/Rakwal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rakwal"
