"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#label","Τζουζέπε Βέρντι"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (10. října 1813 u – 27. ledna 1901 Milán) byl italský hudební skladatel. Jeho věhlas se zakládá především na jeho operní tvorbě, která je součástí repertoáru všech významných operních divadel světa. Především Nabucco (1842), Rigoletto (1851), Trubadúr (1853), La traviata (1853) a Aida (1871) jsou pilíři západního hudebního kánonu. Jeho hudba měla, zejména v počátcích jeho kariéry, i politický náboj, Verdi podporoval hnutí za sjednocení Itálie Risorgimento, jeho melodie (zejm. Va, pensiero) se staly symboly tohoto hnutí a Verdi se krátce i přímo politicky angažoval."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (AFI: [d͡ʒuˈzɛppe ˈverdi] - Roncole, 10 de outubro de 1813 – Milão, 27 de janeiro de 1901), mais conhecido apenas por Verdi, foi um compositor italiano de óperas do período romântico. Sendo na época considerado o maior compositor nacionalista da Itália e mais influentes do século XIX, assim como Richard Wagner (1813–1883) na Alemanha."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (Le Roncole, Parma, Frantziako Lehen Inperioa, gaur egun Italia, 1813ko urriaren 10a – Milan, Italiako Erresuma, 1901eko urtarrilaren 27a) musikagilea izan zen, Erromantizismoaren garaikoa. Opera landu zuen, batik bat. Lan ugariren egilea izan zen, haien artean Aida, Rigoletto, Il trovatore edo La traviata bezalako opera ospetsuak. Horrezaz gain, eta Otelo, William Shakespearek idatzitako lanak, musikatu zituen."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Verdi (Le Roncole, 10 d'octubre de 1813 - Milà, 27 de gener de 1901) fou un compositor d'òpera italià. Verdi va compondre òpera durant tota la seva vida i va perfeccionar el seu art amb la influència de Rossini, Bellini i Donizetti amb l'ús de les formes de la grand opéra francesa, per desembocar en la creació de les seves obres mestres shakespearianes, , Otello i Falstaff, en les quals, les dues ultimes s'apunten algunes de les innovacions de Wagner en la forma de l'òpera. Al llarg de la seva vida, la seva originalitat i fecunditat no varen tenir rival."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","جوزبي فيردي (بالإيطالية: Giuseppe Verdi)‏ ‏(1813 - 1901) هو مؤلف موسيقي ايطالي. ألف العديد من الأعمال الأوبرالية (على غرار عايدة وعُطيل)، كما كتب قُداسًا جنائزيًا (Requiem) عام 1874م. كان له حِس طبيعي أهّله لكتابة الأعمال المسرحية، عمل على مواصلة مسيرة مواطنيه «بليني» و«جواكينو روسيني» في ترسيخ التقاليد الأوبرالية الإيطالية في مواجهة التيار الجديد المتأثر بأعمال «ريشارد فاغنر»."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","ジュゼッペ・フォルトゥニーノ・フランチェスコ・ヴェルディ（Giuseppe Fortunino Francesco Verdi、1813年10月10日 - 1901年1月27日）は、イタリアの作曲家。19世紀を代表するイタリアのロマン派音楽の作曲家であり、主にオペラを制作した。「オペラ王」の異名を持つ。 代表作は『ナブッコ』、『リゴレット』、『椿姫』、『アイーダ』などがある。彼の作品は世界中のオペラハウスで演じられ、またジャンルを超えた展開を見せつつ大衆文化に広く根付いている。ヴェルディの活動はイタリア・オペラに変革をもたらし、現代に至る最も重要な人物と評される。1962年から1981年まで、1000リレ（リラの複数形）イタリアの紙幣に肖像が採用されていた。"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","朱塞佩·福圖尼诺·弗朗切斯科·威尔第（義大利語：Giuseppe Fortunino Francesco Verdi，1813年10月10日－1901年1月27日），意大利作曲家，出生于帕尔马附近的，逝世于米兰。 威尔第和理查德·瓦格纳一起被认为是19世纪最有影响力的歌剧创作者。 威尔第从1824年开始学习音乐，他为焦阿基诺·罗西尼的歌剧《塞維利亞的理髮師》写了序曲。然后他去米兰，但那里的音乐学院拒绝接受他，他并不灰心，继续自学。 他的处女作是《》（Oberto），此后他又写了《》（Un Giorno di Regno），这是他第一部喜劇，但不成功。1842年他创作了他的第一部不朽之作《納布科》。 其后他的佳作屡出不叠。1872年他的另一部巨著《阿依達》问世。對於这部歌剧的創作目的，坊間有不少傳言。實際上這歌劇並不是為的开幕式，也不是為苏伊士运河开航而作的。 威尔第晚年主要修改他早年的作品。威尔第支持意大利当时的独立运动，他的一些作品中有暗示这个运动的情节。直到今天还有人建议将他为《納布科》所作的合唱《》（Va' pensiero, sull'ali dorate）作为意大利的国歌。"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","( 베르디는 여기로 연결됩니다. 다른 뜻에 대해서는 베르디 (동음이의) 문서를 참고하십시오.) 주세페 포르투니노 프란체스코 베르디(이탈리아어: Giuseppe Fortunino Francesco Verdi, 1813년 10월 10일 - 1901년 1월 27일)은 이탈리아의 작곡가로, 주로 오페라를 작곡하였다. 그는 19세기 이탈리아 오페라의 가장 영향력있는 작곡가이다. 베르디의 작품은 세계 각지 유수의 오페라 극장에서 자주 상연된다."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Verdi, född 9 eller 10 oktober 1813 i (nuvarande ) nära Busseto i Emilia-Romagna, död 27 januari 1901 i Milano, var en italiensk kompositör som är mest känd för sina operor. Hans verk omfattar Aida, La traviata, Otello, Rigoletto och Falstaff. Verdi ville med sina operor skapa en genuint italiensk romantik, och därmed bryta med såväl den franska Grand opéra-traditionen som med Wagner."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (wym. [dʒuˈzɛppe ˈverdi]) (ur. 10 października 1813 w Le Roncole koło Busseto, zm. 27 stycznia 1901 w Mediolanie) – włoski kompozytor romantyczny. Jeden z najwybitniejszych kompozytorów operowych w historii."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (Le Roncole, Busseto, 10 de octubre de 1813 - Milán, 27 de enero de 1901) fue un compositor romántico italiano de ópera, uno de los más importantes de todos los tiempos. Su obra sirve de puente entre el bel canto de Rossini, Donizetti y Bellini, y la corriente del verismo y Puccini. Fue autor de algunos de los títulos más populares del repertorio lírico, como los que componen su trilogía popular o romántica de su período medio: Rigoletto, El trovador y La traviata."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Verdi - (Roncole di Busseto, , 10 Deireadh Fómhair 1813 - Milano, 27 Eanáir 1901) - duine de mhór-chumadóirí Iodálacha an 19ú haois. Scríobh sé ceoldrámaí cáiliúla ar nós Rigoletto, La Traviata agus Il Trovatore, a scríobhadh idir 1850 agus 1853. Ar an 24 Nollaig 1871, bhí an chéad taibhiú den cheoldráma ""Aida"" i gCaireo, An Éigipt."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (/dʒuˈzɛppe fortuˈniːno franˈt͡ʃesko ˈverdi/), né Joseph Fortunin François Verdi le 10 octobre 1813 à Roncole et mort le 27 janvier 1901 à Milan, est un compositeur romantique italien. Son œuvre, composée essentiellement d’opéras, unissant le pouvoir mélodique à la profondeur psychologique et légendaire, est l'une des plus importantes de toute l'histoire du théâtre musical."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe VERDI ([d͡ʒuˈzɛppe ˈverdi]; Esperantigite: Ĝuzeppe Verdi) (naskiĝis la 9-an de oktobro 1813, ĉeBusseto, tiam en Provinco de Parmo, mortis la 27-an de januaro 1901 en Milano) estis itala komponisto, de la epoko de Romantisma muziko, konata ĉefe pro siaj operoj."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (10 Oktober 1813 – 27 Januari 1901) adalah komponis Italia dari era Romantik yang terutama dikenal dengan opera-opera ciptaannya. Namanya disejajarkan dengan Richard Wagner sebagai komponis opera paling berpengaruh pada abad ke-19, dan mendominasi dunia musik Italia setelah Bellini, Donizetti, dan Rossini. Karya-karyanya sering dipentaskan di teater opera di seluruh dunia. Beberapa lagu dari opera-opera ciptaannya telah diserap ke dalam budaya populer, di antaranya lagu-lagu seperti ""La donna è mobile"" dari opera , """" (The Drinking Song) dari opera , ""Va, pensiero"" (The Chorus of the Hebrew Slaves) dari Nabucco, ""Coro di zingari"" dari dan """" dari Aida."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (* 9. Oktober oder 10. Oktober 1813 in Le Roncole, , Französisches Kaiserreich; † 27. Januar 1901 in Mailand) war ein italienischer Komponist der Romantik, der vor allem durch seine Opern, darunter Rigoletto, Otello und Falstaff, berühmt wurde."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Джузе́ппе-Фортуні́но-Франче́ско Ве́рді (італ. Giuseppe Fortunino Francesco Verdi; 10 жовтня 1813, — 27 січня 1901, Мілан) — італійський композитор, диригент. Творча спадщина композитора дуже велика: 26 опер, квартет, реквієм і низка дрібних опусів. Найвидатніші опери Верді — «Бал-маскарад», «Ріголетто», «Травіата», «Трубадур», «Аїда», «Отелло», «Фальстаф». Його опери вважаються одними з найвидатніших всіх часів і досі не сходять зі сцен оперних театрів усього світу."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (Le Roncole, 10 oktober 1813 – Milaan, 27 januari 1901) was organist, pianist, dirigent maar bovenal componist. Verdi was een van de grootste componisten van Italiaanse opera's, waarvan hij er in totaal zesentwintig schreef. Zijn opera's waren tijdens zijn leven zeer geliefd en zijn dat nog steeds."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (Italian: [dʒuˈzɛppe ˈverdi]; 9 or 10 October 1813 – 27 January 1901) was an Italian composer best known for his operas. He was born near Busseto to a provincial family of moderate means, receiving a musical education with the help of a local patron. Verdi came to dominate the Italian opera scene after the era of Gioachino Rossini, Gaetano Donizetti, and Vincenzo Bellini, whose works significantly influenced him."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζουζέπε Φορτουνίνο Φραντσέσκο Βέρντι (ιταλικά:Giuseppe Fortunino Francesco Verdi, 10 Οκτωβρίου 1813 – 27 Ιανουαρίου 1901) ήταν Ιταλός μουσικοσυνθέτης, από τους διασημότερους στο είδος της όπερας. Ανάμεσα στα δημοφιλέστερα έργα του ανήκουν οι όπερες Ριγκολέττο, Ναμπούκο, Τραβιάτα και Αΐντα, μέρη των οποίων (""La donna è mobile"", ""Va, pensiero"", ""Libiamo"" και θριαμβικό εμβατήριο αντίστοιχα) είναι πασίγνωστα."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fortunino Francesco Verdi (Le Roncole, 10 ottobre 1813 – Milano, 27 gennaio 1901) è stato un compositore e senatore italiano. Universalmente riconosciuto come uno dei più grandi operisti di ogni tempo, subentrò ai protagonisti italiani del teatro musicale del primo Ottocento: Gioachino Rossini, Vincenzo Bellini e Gaetano Donizetti; come Richard Wagner, interpretò in modo originale, seppur differente dal tedesco, gli elementi romantici presenti nelle sue opere, proponendo agli spettatori una chiave di lettura patriottica in molte delle sue composizioni."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","Джузе́ппе Фортуни́но Франче́ско Ве́рди (итал. Giuseppe Fortunino Francesco Verdi, 10 октября 1813 года, деревня (ит.), Пармское герцогство, Французская империя — 27 января 1901 года, Милан, Италия) — итальянский композитор. Его творчество является одним из величайших достижений мирового оперного искусства и кульминацией развития итальянской оперы XIX века.Им созданы 26 опер, реквием, струнный квартет и ряд духовных пьес. Лучшие оперы композитора: «Бал-маскарад», «Риголетто», «Трубадур», «Травиата». Вершина творчества — последние оперы: «Аида», «Отелло», «Фальстаф»."
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_compositions_by_Giuseppe_Verdi"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i97280"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_scene_from_the_opera_Risorgimento!.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Maria_Piave_-_Granger.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvadore_Cammarano-2.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karoly_Gyurkovich_-_Giuseppina_Strepponi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_statue.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_tomba.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesper2.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_and_Naples_censor-caricature_by_Delfico.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_conducting_Aida_in_Paris_1880_-_Gallica_-_Restoration.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Russia_1861-62.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Strepponi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Verdi_1879_Vanity_Fair_illustration_by_Théobald_Chartran.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Verdi_casa_natale.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V_E_R_D_I.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boito_e_Verdi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teresa_Stolz_Aida_1872.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Carrara_Verdi,_Barberina_Strepponi,_Giuseppe_Verdi,_Giuditta_Ricordi,_Teresa_Stolz,_Umberto_Campanari,_Giulio_Ricordi,_Leopoldo_Metlicovitz_(1900)_-_Archivio_storico_Ricordi_FOTO003107_-_Restoration.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margherita_barezzi2-1-.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Verdi_at_Sant'Agata-1859-65.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temistocle_Solera.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macbeth-meets_the_witches.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_di_Antonio_Barezzi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primo_ritratto_boldiniano_di_Verdi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoletto_premiere_stage_set_for_Act_1,_Scene_2.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuele_Muzio-Verdi's_pupil_&_assistant.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Busseto"
