"subject","predicate","object"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quinn_(footballer_born_1878)"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Park_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Scotland_Shield"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Park"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynecastle_Park"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Reid_(footballer,_born_1884)"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Scotland_with_football.png"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galston_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathgate_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachnacuddin_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_British_Home_Championship"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129035238/http:/www.scottish-football-historical-archive.com/"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4559439"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06phdq"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dtv6"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Škotijos_futbolo_varžybos_1911–1912_m."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_football_seasons"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911–12_in_Scottish_football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland_with_football.png?width=300"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/above",1911
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/data",1912
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Petershill_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/header","Junior Cup winners"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/header","Division Two champions"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/header","Scottish Cup winners"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/header","Division One champions"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/header","Scotland national team"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/bodyclass","football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/property/headerstyle","background:#BFD7FF"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/abstract","The 1911–12 season was the 39th season of competitive football in Scotland and the 22nd season of the Scottish Football League."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1911–12_in_Scottish_football?oldid=1116123578&ns=0"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageLength",5400
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1911–12_in_Scottish_football"
