"subject","predicate","object"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Canada"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guglielmo_Marconi"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageID",2099496
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageRevisionID",1052880858
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Woodley_Prowse"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_radio"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabot_Tower,_Bristol"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Sandford_Fleming_Park"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_Code"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabot"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentil"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_station"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poldhu"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Canada"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Hill,_St._John's"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guglielmo_Marconi"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenelation"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Marconi"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_military"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabot_tower_stamp.jpg"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218501"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabot_Tower_(St._John's)"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэбот_Тауэр"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabot_Tower"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24mK6"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_Cabot_(Terre-Neuve)"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1y_"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHSC"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._John's_landmarks"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_Tower,_north_face,_Signal_Hill,_St._John's,_Newfoundland.jpg?width=300"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/architect","William Howe Greene"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/completionDate",1900
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/groundbreakingDate",1898
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/mainContractor","Henry J Thomas"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/mapType","Newfoundland"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.georss.org/georss/point","47.57001388888889 -52.68177222222222"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/abstract","Cabot Tower is a tower in St. John's, Newfoundland and Labrador, situated on Signal Hill. Construction of the tower began in 1898 to commemorate the 400th anniversary of John Cabot's discovery of Newfoundland, and Queen Victoria's Diamond Jubilee. In 1901, Guglielmo Marconi received the first trans-Atlantic wireless message at a position near the tower, the letter ""S"" in Morse Code sent from Poldhu, Cornwall, United Kingdom. Cabot Tower is now the centre of the Signal Hill National Historic Site of Canada, with walking trails and an interpretation centre."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/abstract","La tour Cabot a été construite en 1897 pour célébrer le 400e anniversaire de la découverte de Terre-Neuve par John Cabot. Elle est située au sommet du Signal Hill surplombant la ville de Saint-Jean."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/abstract","Der Cabot Tower ist ein Turm auf dem Signal Hill über der Hafeneinfahrt von St. John’s in Neufundland. Der Turm wurde 1897 zum 400. Jahrestag der Entdeckung Neufundlands durch John Cabot aus rotem Sandstein erbaut und ist heute das Zentrum des Signal Hill National Historic Park. Der Signal Hill mit dem Cabot Tower wurde am 30. Mai 1951 zur National Historic Site of Canada in Neufundland und Labrador erklärt. Ursprünglich wurde der Turm als Flaggenposten für den Hafen der Stadt genutzt, womit eine Tradition fortgesetzt wurde, die 1704 von der britischen Marine auf dem Signal Hill eingeführt wurde. 1901 empfing Guglielmo Marconi unweit des Turms das erste kabellos übertragene transatlantische Signal aus Cornwall, England: den Buchstaben „S“ im Morsecode. Bis in die 1960er-Jahre war im ersten Stock des Turms eine Funkstation untergebracht. Heute beherbergt der Turm ein Geschäft mit Artikeln zur Geschichte des Turms, eine Ausstellung über Marconi und die Sendestation der Society of Newfoundland Radio Amateurs."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/abstract","Кэбот Тауэр (англ. Cabot Tower) — башня в Сент-Джонсе на холме Сигнал-Хилл в провинции Ньюфаундленд и Лабрадор, Канада. Строительство башни началось в 1898 году в ознаменование 400-летнего юбилея открытия Джоном Каботом Ньюфаундленда, а также в честь 60-летнего юбилея пребывания королевы Виктории на троне."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabot_Tower_(St._John's)?oldid=1052880858&ns=0"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/wikiPageLength",6893
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/buildingEndDate","1900"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/buildingStartDate","1898"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/height",15.24
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabot_Tower_(St._John's)"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.681770324707 47.570014953613)"
