"subject","predicate","object"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p152235000"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-classical-musician-stub"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/abstract","François Chauvon (* vor 1700; † 1740) war ein französischer Komponist des Barock."
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/abstract","François Chauvon (Francia, 1700 circa – 1740) è stato un compositore francese.Di questo compositore francese dell'epoca barocca si sa molto poco. Per certo si sa che fu allievo di François Couperin e che pubblicò, accanto a raccolte per voce e per altri strumenti ormai già affermati nella musica colta quali il flauto traversiere e l'oboe, composizioni per strumenti originari della musica popolare quali la mousette (cornamusa) e la vielle (ghironda)."
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/abstract","François Chauvon was a Baroque composer and oboist. He was a pupil of François Couperin. In 1717 he compiled a collection of solos for the oboe entitled Tibiades. His other published works are dated between the years of 1712 and 1736."
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/abstract","François Chauvon (fl. 1712-1740) est un compositeur français du XVIIIe siècle, élève de François Couperin. On lui doit un recueil de pots-pourris d'airs à la mode, intitulé Les Mille et un airs quelques pièces pour flûte et hautbois, 2 cantates françaises, une pastorale et un concert pour chant et instruments, Les Charmes de l'harmonie (tous publiés à Paris, chez Ballard, entre 1712 et 1736)"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Chauvon?oldid=1063805069&ns=0"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageLength",1187
"http://dbpedia.org/resource/François_Chauvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Chauvon"
