"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldman_Sachs_people"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Menschel_family"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_investment_bankers"
"http://dbpedia.org/resource/Robert_Menschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageID",56608576
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageRevisionID",1116983257
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldman_Sachs_people"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_Hall_of_East_Hampton"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronay_A._Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Medal_of_Philanthropy"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Menschel_family"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewYork–Presbyterian_Hospital"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalton_School"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Committee_on_the_Arts_and_Humanities"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_investment_bankers"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Safire"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_investing"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Priestap"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Robert_Menschel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48593279"
"http://dbpedia.org/resource/Robert_Menschel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y3iS"
"http://dbpedia.org/resource/Robert_Menschel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1122072465"
"http://dbpedia.org/resource/Robert_Menschel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48934574"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/birthDate","c."
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/deathDate",2022-05-27
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/occupation","Investment banker, philanthropist"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/relatives","Ronay A. Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/relatives","E. W. Priestap"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/relatives","Richard Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/property/spouse","Joyce Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/abstract","Robert B. Menschel (1930-2022) was an American investment banker and philanthropist. He had a 50 year relationship with Goldman Sachs as a Partner or Senior Director. The author of a financial book, and the winner of the 2015 Carnegie Medal of Philanthropy."
"http://dbpedia.org/resource/Robert_Menschel","http://schema.org/sameAs","http://viaf.org/viaf/48593279"
"http://dbpedia.org/resource/Robert_Menschel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Menschel?oldid=1116983257&ns=0"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/wikiPageLength",6817
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/birthYear",1930-01-01
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/deathYear",2022-01-01
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Robert_Menschel__PersonFunction__1"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Ronay_A._Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Richard_Menschel"
"http://dbpedia.org/resource/Robert_Menschel","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/E._W._Priestap"
"http://dbpedia.org/resource/Robert_Menschel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Menschel"
