"subject","predicate","object"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","اللاكتراثية هو تيار لاديني يقلل من أهمية الوصول إلى حقيقة وجود الإله من عدمه. يختلف عن باقي الاتجاهات اللادينية كالإلحاد واللأدرية والربوبية في كونه لا يحاول مناقشة أو البحث في مسألة الإله الخالق، بينما يشترك مع هذه الاتجاهات في كونه لا يرى بصحة الأديان. وتقوم اللاكتراثية على التعليلات التالية: يذهب بعض اللاكتراثيين إلى إظهار اللامبالاة حيال الدين على عمومه، وليس فقط إزاء مسألة الإله. من أشهر القائلين به الفيلسوف الفرنسي دنيس ديدرو والفكاهي والناقد الاجتماعي الأمريكي بيل مار."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apateism (portmanteau av apati och teism/ateism), även kallat praktisk ateism, är att agera med apati eller brist på intresse på frågan om tro, eller icke-tro, på en gud."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Апатеїзм, також відомий як прагматичний атеїзм, — риса світогляду, яка виявляється в «апатії» щодо релігійної віри. Апатеїсти розглядають питання про існування божества як таке, що не має для їхнього життя жодного значення. Французький філософ-просвітитель вісімнадцятого століття Дені Дідро, будучи звинуваченим в атеїзмі, стверджував, що питання «існує Бог чи ні» його просто не цікавить. У відповіді Вольтерові він писав:"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apatheïsme (een samenvoeging van de woorden ""apathie"" en ""atheïsme""), ook bekend als pragmatisch atheïsme of praktisch atheïsme is een levenshouding waarbij men de bestaansvraag van goden niet relevant acht. Een apatheïst is niet geïnteresseerd in het aanvaarden of verwerpen van stellingen over het bestaan of niet bestaan van een God."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","L'agnosticisme apàtic (també anomenat agnosticisme pragmàtic) és un corrent fil·losòfico-religiós que es basa en la següent premissa: ""Milers d'anys de debat no han demostrat, ni rebatut, la idea de l'existència d'una o més divinitats"" (déus). Aquest punt de vista conclou que fins i tot si un o diversos déus existeixen, no semblen estar preocupats pel destí dels éssers humans. Per tant, la seva existència tindria poc impacte en els assumptes humans i, en reciprocitat, això fa que les persones haurien de tenir un interès teològic pobre. L'apateisme pot tenir diverses conseqüències :"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apatheism (/ˌæpəˈθiːɪzəm/; a portmanteau of apathy and theism) is the attitude of apathy towards the existence or non-existence of God(s). It is more of an attitude rather than a belief, claim, or belief system. The term was coined by Robert Nash, theology professor at Mercer University, in 2001."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apateismoa, apatia + teismo hitzen elkarketatik datorren neologismoa, Jainkoaren existentziarekiko edo existentziarik ezarekiko apatia-jarrera da. Sinesmen bat, aldarrikapen bat edo sinesmen sistema bat baino gehiago, jarrera xume bat da. Robert Nash, Georgiako Mercer Unibertsitateko teologia-irakasleak sortu zuen terminoa 2001ean, ((Ingelesez): apatheism)."
"http://dbpedia.org/resource/Apatheism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_religion"
"http://dbpedia.org/resource/Apatheism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_neologisms"
"http://dbpedia.org/resource/Apatheism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pragmatism"
"http://dbpedia.org/resource/Apatheism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nontheism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageID",722119
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageRevisionID",1120457859
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apathy"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postchristianity"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontheism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_neologisms"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_noncognitivism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_religion"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pragmatism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-theism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nontheism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indifferentism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creator_in_Buddhism"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.jonathanrauch.com/jrauch_articles/apatheism_beyond_religion/index.html"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageExternalLink","http://atheism.about.com/library/glossary/general/bldef_apatheist.htm"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageExternalLink","http://apatheticagnostic.org/"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104204238/http:/www.abc.net.au/newsradio/txt/s1620158.htm"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermetic.com/dionysos/apatheist.htm"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ateísmo_práctico"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apateism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Apateizm"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apateismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apateizm"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apateísmo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاكتراثية"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apateizm"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pragmatinis_ateizmas"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apateisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апатеїзм"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apatheism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apathéisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apateizmus"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620834"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Apateizem"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आस्तिकता-नास्तिकता_उदासीनता"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Apateizam"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4og88"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035p9l"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خدانامهم‌دانی"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apatheism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפתאיזם"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Apateism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apateisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապաթեիզմ"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Praktika_ateismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/远神论"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apateizm"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Apateisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Апатеизам"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απαθεϊσμός"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apatheïsme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঔদাসীন্যবাদ"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апатеизм"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apateismi"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apateisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Apatheismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apateismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apateism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Апатеизм"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:God"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atheism_and_Irreligion_Sidebar"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irreligion"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","L’apathéisme, ou indifférence religieuse, est une attitude de neutralité vis-à-vis des religions et des spiritualités. Cette notion, parfois assimilée à l'athéisme pratique, est une variante de l'agnosticisme. En d'autres termes, l'apathéisme ne s'occupe pas de professer ou de nier l'existence de Dieu ou de tout autre être surnaturel, ces questions étant jugées dépourvues d'intérêt."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Апатеїзм, також відомий як прагматичний атеїзм, — риса світогляду, яка виявляється в «апатії» щодо релігійної віри. Апатеїсти розглядають питання про існування божества як таке, що не має для їхнього життя жодного значення. Французький філософ-просвітитель вісімнадцятого століття Дені Дідро, будучи звинуваченим в атеїзмі, стверджував, що питання «існує Бог чи ні» його просто не цікавить. У відповіді Вольтерові він писав: Послідовники практичного, або прагматичного атеїзму, також відомого як апатеїзм, живуть, не надаючи значення питанню наявності або відсутності богів, і пояснюють явища природи без допомоги потойбічних сил. При цьому існування богів не заперечується й не стверджується, але може бути визнане як необов'язкове або непотрібне. На думку апатеїстів, боги не надають життю сенсу і не впливають на повсякденне життя."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Απαθεϊσμός (από το απάθεια και το θεϊσμός) είναι η στάση της απάθειας στο ερώτημα αν υπάρχει ή όχι θεός. Είναι περισσότερο στάση παρά πίστη ή σύστημα πίστης. Απαθεϊστής είναι κάποιος που δεν ενδιαφέρονται στην αποδοχή ή απόρριψη ισχυρισμών αν υπάρχουν ή όχι θεοί. Η ύπαρξη των θεοτήτων δεν ενδιαφέρει τον απαθεϊστή.. Ο επιστήμονας και φιλόσοφος Ian von Hegner έχει επιχειρηματολογίσει πως ο απαθεϊσμός είναι η εναλλακτική θέση απέναντι στον θεϊσμό, αθεϊσμό και αγνωστικισμό, με ηθικές συνέπειες οι οποίες έχουν παραβλεφθεί από την σύγχρονη φιλοσοφία.. Philosopher Trevor Hedberg has called apatheism uncharted territory in the ."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","L'apateismo (portmanteau di ateismo e apatia), conosciuto anche come ateismo pragmatico o ateismo pratico, è un ""sottoinsieme"" dell'agnosticismo. Un apateo non è interessato nell'accettare o negare l'esistenza o meno di Dio o qualsiasi altro essere soprannaturale. In altre parole, un apateo considera l'esistenza di Dio irrilevante per gli affari umani. Il filosofo francese Denis Diderot, accusato di essere ateo, replicò che semplicemente non si interessava dell'esistenza o meno di Dio. In risposta a Voltaire scrisse: , l'assistente universitario inglese che coniò il termine ""secolarismo"", sosteneva che i secolaristi non dovessero essere liberi pensatori militanti, e che quindi non dovessero interessarsi a nessuna questione religiosa perché irrilevante . Nel periodico The Atlantic Monthly descrive l'apateismo come '""un rifiuto a preoccuparsi della propria religione e una inclinazione addirittura più forte a non preoccuparsi della religione di altre persone""."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apatheism (/ˌæpəˈθiːɪzəm/; a portmanteau of apathy and theism) is the attitude of apathy towards the existence or non-existence of God(s). It is more of an attitude rather than a belief, claim, or belief system. The term was coined by Robert Nash, theology professor at Mercer University, in 2001. An apatheist is someone who is not interested in accepting or rejecting any claims that gods exist or do not exist. The existence of a god or gods is not rejected, but may be designated irrelevant. One of the first recorded apatheists was arguably Denis Diderot (1713–1784), who wrote: ""It is very important not to mistake hemlock for parsley, but to believe or not believe in God is not important at all."" Philosopher Trevor Hedberg has called apatheism ""uncharted territory in the philosophy of religion"". Political theorist and constitutional law scholar, Adam Scott Kunz, has further defined apatheism as ""the philosophical attitude of indifference, both public and private, to (1) the question of the existence of a deity, (2) the metaphysical and practical value of loyalty to that deity, and/or (3) the interaction of that deity with the natural world""."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","L'agnosticisme apàtic (també anomenat agnosticisme pragmàtic) és un corrent fil·losòfico-religiós que es basa en la següent premissa: ""Milers d'anys de debat no han demostrat, ni rebatut, la idea de l'existència d'una o més divinitats"" (déus). Aquest punt de vista conclou que fins i tot si un o diversos déus existeixen, no semblen estar preocupats pel destí dels éssers humans. Per tant, la seva existència tindria poc impacte en els assumptes humans i, en reciprocitat, això fa que les persones haurien de tenir un interès teològic pobre. Apateisme és un acrònim de les paraules apatia i teisme. També és conegut com a pragmàtica o crítica de com l'ateisme pràctic actua sobre l'apatia, el menyspreu o la manca d'interès cap a les creences, o la falta de creença en una deïtat. Aquesta apatia descriu la manera d'actuar davant d'una creença o la manca d'una creença en una divinitat, de manera que s'aplica tant amb el teisme i amb l'ateisme. Un apateista també és algú que no està interessat a acceptar o denegar les reclamacions de si els déus existeixen o no existeixen. En altres paraules, un apateista és algú que considera que la qüestió de l'existència dels déus, ja que no és significativa ni rellevant per la seva vida. L'apateisme pot tenir diverses conseqüències : 
* Manca de motivació religiosa, en cas que hi hagi una creença en els déus aquesta no vindrà motivada per l'acció moral, 
* Manca d'acció religiosa, o qualsevol altra forma d'acció; 
* L'exclusió activa de la qüestió dels déus i la religió de la recerca intel·lectual i l'acció pràctica, o 
* La indiferència, que portarà a la manca d'interès en els problemes dels déus i la religió; 
* Afirmar que ""La creença no està en el meu poder, si Déu vol que la gent cregui en ell, només ha de demostrar la seva existència. No hi ha res que els éssers humans puguin fer per provar l'existència d'un déu, i els déus són l'única força que pot provar la seva existència, per tant l'elecció de la fe humana no cau sobre les espatlles dels éssers humans, sinó a Déu"""
