"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageRevisionID",1122728517
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquitination"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasarow_Award"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltech"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schleiden_Medal_recipients"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Griffuel_Prize_of_the_French_charity_Fondation_ARC"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Warburg_Medal"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquitin"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys_Prize"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_activists_against_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolf_Prize_in_Medicine_laureates"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biochemists"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Medical_Center_Prize"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Faisal_International_Prize"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vilcek_Foundation"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBVA_Foundation_Frontiers_of_Knowledge_Awards"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massry_Prize"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massry_Prize_recipients"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_medical_researchers"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian_descent"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-end_rule"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keck_School_of_Medicine"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Prize_in_Medicine"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Dimes_Prize_in_Developmental_Biology"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gairdner_Foundation_International_Award"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wieland_Prize"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitions_and_prizes_in_biotechnology"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524004646/http:/biology.caltech.edu/Members/Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406000727/http:/www.gothamprize.org/"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9lvc"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4011-258X"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലക്സാണ്ടർ_വർഷവ്സ്കി"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Якаўлевіч_Варшаўскі"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚历山大·瓦尔沙夫斯基"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・バーシャフスキー"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46Fxt"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171808010"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_فارشافسكى"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варшавский,_Александр_Яковлевич"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442466"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلكسندر_فارشافسكي"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86330006"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolf_Prize_in_Medicine"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Breakthrough_Prize_laureates"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-biochemist-stub"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","Alexander Varshavsky (Mosca, 8 novembre 1946) è un biochimico e insegnante russo naturalizzato statunitense. Insegnante al California Institute of Technology, è lo scopritore della dell'ubiquitina. Nelle sue ricerche, Varshavsky ha fornito un approccio originale per uccidere le cellule tumorali, avanzando l'idea di un dispositivo di destinazione molecolare che potrebbe entrare in una cellula, esaminare le delezioni del DNA specifiche per il cancro e ucciderlo se soddisfa il giusto profilo. Secondo Varshavsky, L'approccio, chiamato deletion-specific targeting (DST), impiega HDs (homozygous DNA deletions), eliminazioni del DNA omozigoti, come obiettivi della terapia. Sempre secondo Varshavsky, Inoltre,"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","Alexander Jacob Varshavsky (Russian: Александр Яковлевич Варшавский; born 8 November 1946) is a Russian-American biochemist, noted for his discovery of the N-end rule of ubiquitination. A native of Moscow, he is currently researching at Caltech. Varshavsky provided an original approach to killing cancer cells, proffering the idea of a targeted molecular device that could enter a cell, examine it for DNA deletions specific to cancer and killing it if it meets the right profile. ""(It) involves, in a nutshell, the finding of a genuine Achilles' heel of cancer cells, i.e. their potentially vulnerable feature that won't change during tumor progression,"" said Varshavsky. The approach termed deletion-specific targeting (DST), employs HDs (homozygous DNA deletions) as the targets of cancer therapy. ""In contrast to other attributes of cancer cells, their HDs are immutable markers. If the DST strategy can be implemented in a clinical setting, it may prove to be both curative and free of side effects."""
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","亚历山大·瓦尔沙夫斯基（英语：Alexander Varshavsky，1946年11月8日－），俄裔美国生物化学家，加州理工学院教授。"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","Alexander Varshavsky (russisch Александр Яковлевич Варшавский; * 8. November 1946 in Moskau) ist ein russisch-US-amerikanischer Biochemiker und Professor am California Institute of Technology."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","Александр Яковлевич Варшавский (англ. Alexander J. Varshavsky; род. 8 ноября 1946, Москва) — советский и американский биохимик. Профессор Калифорнийского технологического института, член Национальной академии наук США (1997) и Американского философского общества (2001)."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","Alexander Jacob Varshavsky (em russo: Александр Яковлевич Варшавский; Moscou, 8 de novembro de 1946) é um bioquímico estadunidense nascido na Rússia. É conhecido pela da ubiquitinação. É atualmente pesquisador do Instituto de Tecnologia da Califórnia."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","إلكسندر جاكوب فارشافسكي (بالإنجليزية: Alexander Varshavsky)‏ (من مواليد 8 نوفمبر 1946) هو عالم كيمياء روسي أمريكي، اشتهر باكتشافه لقاعدة الطرف الأميني لليوبيكويتين. من مواليد موسكو، يبحث حاليًا في معهد كاليفورنيا للتقنية."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/abstract","アレクサンダー・バーシャフスキー（英語: Alexander Varshavsky, 1946年11月8日 - ）は、モスクワ生まれのロシア系アメリカ人の生化学者。モスクワ大学大学院修了後、1977年にアメリカに亡命し、1986年からマサチューセッツ工科大学教授、1992年からカリフォルニア工科大学教授を務める。ユビキチン化の研究などで知られる。"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://schema.org/sameAs","http://viaf.org/viaf/86330006"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Varshavsky?oldid=1122728517&ns=0"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageLength",7098
"http://dbpedia.org/resource/Alexander_Varshavsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Varshavsky"
