"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rates_(tax)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muldoon"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Regional_Transport_Authority"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lee_(New_Zealand_politician)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_use_planning"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Warren_(promoter)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Bull"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lambie_(mayor)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Regional_Council_logo.svg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ports_of_Auckland"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Cooper"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Regional_Council.jpg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Regional_Council_Coat_of_Arms.jpg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcouncil.govt.nz"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arc.govt.nz"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tjuf"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auckland_Regional_Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4819548"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tp4z"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Regional_Council_Coat_of_Arms.jpg?width=300"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/abstract","The Auckland Regional Council (ARC) was the regional council (one of the former local government authorities) of the Auckland Region. Its predecessor the Auckland Regional Authority (ARA) was formed in 1963 and became the ARC in 1989. The ARC was subsumed into the Auckland Council on 1 November 2010."
"http://dbpedia.org/resource/Auckland_Regional_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland_Regional_Council?oldid=1106596821&ns=0"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageLength",21707
"http://dbpedia.org/resource/Auckland_Regional_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland_Regional_Council"
