"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromEngland"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWriters"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench–EnglishTranslators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWomen"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTNovelists"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Bussy (née Strachey) (24 Juli 1865 – 1 Mei 1960) adalah seorang novelis dan penerjemah Inggris, dekat dengan ."
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Bussy (de soltera Strachey; 24 de julio de 1865 - 1 de mayo de 1960) fue una novelista y traductora inglesa, cercana al Círculo de Bloomsbury."
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Bussy, née Dorothy Strachey le 24 juillet 1865 et morte le 1er mai 1960, est une romancière et traductrice britannique, proche du Bloomsbury Group. Elle publie sous pseudonyme un roman qui fit scandale, Olivia, ainsi qu'un recueil de textes courts, Fifty Nursery Rhymes (1951)."
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Bussy (née Strachey; 24 July 1865 – 1 May 1960) was an English novelist and translator, close to the Bloomsbury Group."
"http://dbpedia.org/resource/Dorothy_Bussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Strachey_and_daughters,_ca._1893.jpg"
"http://dbpedia.org/resource/Dorothy_Bussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Bussy_(nee_Strachey),_ca._1923.jpg"
"http://dbpedia.org/resource/Dorothy_Bussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StracheyFamily.jpg"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_LGBT_novelists"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_translators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strachey_family"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_novelists"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French–English_translators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageID",2494522
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageRevisionID",1117651111
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_LGBT_novelists"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorothy_Bussy_(nee_Strachey),_ca._1923.jpg"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Holroyd"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_translators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Simone_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Group"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strachey_family"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Woolf"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dole,_Jura"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Strachey"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.M._Forster"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Strachey_and_daughters,_ca._1893.jpg"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Strachey"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_(1951_film)"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Souvestre"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Strachey:_The_New_Biography"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Woolf"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Ottoline_Morrell"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_novelists"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mauron"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogarth_Press"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mädchen_in_Uniform_(1931_film)"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matisse"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudine_at_School"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Audry"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strachey"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French–English_translators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StracheyFamily.jpg"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_(Bussy_novel)"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strachey"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gide"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenswood_Boarding_Academy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing_Triangle"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Strachey"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Records"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosamond_Lehmann"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguinfirsteditions.com/index.php%3Fcat=TranslatorsA-G"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebar.com/arts/art_article.php%3Fsec=books&article=190"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071563741"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037160"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dorothy_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ht3_"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dorothy_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2onYy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorothy_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118665510"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232775152"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dorothy_Bussy"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Née"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Bussy_(nee_Strachey),_ca._1923.jpg?width=300"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/abstract","Dorothy Bussy (née Strachey) (24 Juli 1865 – 1 Mei 1960) adalah seorang novelis dan penerjemah Inggris, dekat dengan ."
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/abstract","Dorothy Bussy (de soltera Strachey; 24 de julio de 1865 - 1 de mayo de 1960) fue una novelista y traductora inglesa, cercana al Círculo de Bloomsbury."
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/abstract","Dorothy Bussy (née Strachey; 24 July 1865 – 1 May 1960) was an English novelist and translator, close to the Bloomsbury Group."
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/abstract","Dorothy Bussy, née Dorothy Strachey le 24 juillet 1865 et morte le 1er mai 1960, est une romancière et traductrice britannique, proche du Bloomsbury Group. Elle publie sous pseudonyme un roman qui fit scandale, Olivia, ainsi qu'un recueil de textes courts, Fifty Nursery Rhymes (1951)."
"http://dbpedia.org/resource/Dorothy_Bussy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Dorothy_Bussy","http://schema.org/sameAs","http://viaf.org/viaf/232775152"
"http://dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothy_Bussy?oldid=1117651111&ns=0"
"http://dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageLength",5128
"http://dbpedia.org/resource/Dorothy_Bussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothy_Bussy"
