"subject","predicate","object"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRioDeJaneiro(city)"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Áttila de Carvalho"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageID",70448347
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",1080548436
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áttila_(footballer)"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Áttila_(footballer)"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7pBZm"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l4nq"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Áttila_de_Carvalho?oldid=1080548436&ns=0"
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Áttila_de_Carvalho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Áttila_de_Carvalho"
