"subject","predicate","object"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","足球議會聯賽盃（The Conference League Cup），獲冠名贊助稱為「塞坦塔盾」（Setanta Shield），是一項英格蘭足球競賽，開放給英格蘭足球聯賽系統中第五及第六級或（National League System，簡稱NLS）的第一及第二層球會參賽，蓋括英格蘭足球議會聯賽中兩級全部三個聯賽的球隊。 足球議會聯賽盃在1979/80年英格蘭足球議會聯賽的首個球季同時成立，一共進行了22屆競賽，直到2000/01年球季結束後才告停辦；於2004/05年球季經過改組後以「足球議會挑戰盃」（Conference Challenge Cup）的名義復辦，但由於反應不理想，僅進行一屆後再次停辦；兩年後2007/08年球季網上賭博集團「藍格子」（Blue Square）開始贊助足球議會聯賽後，隨即宣佈於同年再次復辦，更獲得（Setanta Sports）冠名贊助更名「塞坦塔盾」（Setanta Shield）；但僅進行了兩屆，塞坦塔體育頻道的英國部門於2009年6月23日宣佈進行財務重組及停止播放，失去贊助商後，2009/10年球季開始再次中斷，復辦無期。"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De Conference League Cup (voorheen om sponsorredenen bekend als Setanta Shield en daarvoor als Bob Lord Trophy ) was een bekertoernooi voor clubs die deelnamen aan de Football Conference ."
"http://dbpedia.org/resource/Conference_League_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_cup_competitions_in_England"
"http://dbpedia.org/resource/Conference_League_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Conference_League_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageID",12015146
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1085817331
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Town_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Telford_United"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(insolvency)"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rank_Group"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Rangers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Genesis_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setanta_Sports"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_in_English_football"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_Rovers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_in_English_football"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lord_(football_chairman)"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000-01_in_English_football"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_tournament"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstonian_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_in_English_football"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_United_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_cup_competitions_in_England"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_conf/6903365.stm"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_conf/7629868.stm"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘퍼런스_리그컵"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233897"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Conference_Liga_kup"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足球議會聯賽盃"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンファレンスリーグカップ"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DT1G"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl_75"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_лиги_Конференции"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Liga_Conference"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conference_League_Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_Conference"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Setanta_Sports"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/abolished",2009
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/founded",1979
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/mostSuccessfulClub",""
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/mostSuccessfulClub","& Runcorn"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Bromsgrove_Rovers_F.C."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/numberOfTeams",68
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","풋볼 콘퍼런스 리그컵(Conference League Cup)은 잉글랜드의 축구 대회로 풋볼 콘퍼런스에 속해 있는 풋볼 콘퍼런스 내셔널, 풋볼 콘퍼런스 노스, 풋볼 콘퍼런스 사우스 리그의 5~6부팀이 참가하는 컵대회이다. 콘퍼런스 리그컵은 풋볼 콘퍼런스의 첫 번째 시즌인 1979-80시즌에 만들어져서 2000-01시즌에 끝날 때까지 22시즌 동안 존재해 왔다. 2004-05시즌에 잠깐 되살아났지만, 다음 시즌에는 필요성을 못느껴 다시 사라지게 되었다. 콘퍼런스의 후원사가 블루 스퀘어로 변경되는 것과 함께 2007-08시즌에 다시 시작하게 되었다."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","カンファレンスリーグカップ(The Conference League Cup)は、イングランドで行われていたサッカーのカップ戦。1979年創設。スポンサー名を冠してセタンタ・シールド(Setanta Shild)とも呼んでいた。2008-2009シーズンを最後に開催されていない。 フットボールカンファレンスの全2部、つまりナショナルとその下のノース・サウスによって争われた。"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","The Conference League Cup (formerly known as the Setanta Shield for sponsorship reasons, and before that the Bob Lord Trophy) was a football competition open to clubs playing in the Football Conference."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","足球議會聯賽盃（The Conference League Cup），獲冠名贊助稱為「塞坦塔盾」（Setanta Shield），是一項英格蘭足球競賽，開放給英格蘭足球聯賽系統中第五及第六級或（National League System，簡稱NLS）的第一及第二層球會參賽，蓋括英格蘭足球議會聯賽中兩級全部三個聯賽的球隊。 足球議會聯賽盃在1979/80年英格蘭足球議會聯賽的首個球季同時成立，一共進行了22屆競賽，直到2000/01年球季結束後才告停辦；於2004/05年球季經過改組後以「足球議會挑戰盃」（Conference Challenge Cup）的名義復辦，但由於反應不理想，僅進行一屆後再次停辦；兩年後2007/08年球季網上賭博集團「藍格子」（Blue Square）開始贊助足球議會聯賽後，隨即宣佈於同年再次復辦，更獲得（Setanta Sports）冠名贊助更名「塞坦塔盾」（Setanta Shield）；但僅進行了兩屆，塞坦塔體育頻道的英國部門於2009年6月23日宣佈進行財務重組及停止播放，失去贊助商後，2009/10年球季開始再次中斷，復辦無期。"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","De Conference League Cup (voorheen om sponsorredenen bekend als Setanta Shield en daarvoor als Bob Lord Trophy ) was een bekertoernooi voor clubs die deelnamen aan de Football Conference ."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","Кубок лиги Конференции (англ. Conference League Cup) — соревнование, проводившееся Футбольной конференцией для клубов 5-го и 6-го уровня системы футбольных лиг Англии. Турнир проводился на протяжении всей истории Футбольной конференции, с редкими перерывами, когда не было спонсоров. Кубок лиги Конференции был создан с первого сезона Футбольной конференции в сезоне 1979/80 и просуществовал в течение двадцати двух сезонов, прежде чем, после сезона 2000/01, был прекращен. Первоначально он был известен как Кубок Боба Лорда, а затем Кубок Спалдинг с сезона 1995/96 по сезон 2000/01, в сезоне 2007/08 кубок был восстановлен как Кубок вызова Футбольной конференции, спонсором которого стала ирландская телевещательная компания Setanta Sports, но после одного сезона он был вновь прекращён, и было принято решение не проводить его в следующием сезоне. При передаче спонсорства Футбольной конференции компании Blue Square в начале сезона 2007/08, через два года, было решено вновь проводить розыгрыш в том же сезоне. 23 июня 2009 года компания Setanta Sports прекратила свои спонсорские обязанности. Без спонсоров, турнир был отправлен в бессрочный отпуск с сезона 2009/10. Кубок лиги Конференции является прототипом Кубка Футбольной лиги и Трофея Футбольной лиги, которые проводятся на профессиональном уровне. Кубок лиги Конференции был не очень популярен среди болельщиков и в целом рассматривался как второстепенное соревнование после Трофея Футбольной лиги."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/abstract","Piala Liga Conference (bahasa Inggris: Conference League Cup) adalah kompetisi sepak bola di Inggris yang terbuka untuk klub yang bermain di tingkat 5 dan 6 dari sistem liga sepak bola liga Inggris (untuk klub yang berada di Step 1 dan 2 dari Sistem Liga Nasional), yang meliputi tiga divisi Liga Conference Inggris. Kompetisi ini pertama dibentuk dengan nama Bob Lord Challenge Trophy dan sebelum dihentikan dikenal sebagai Setanta Shield untuk alasan sponsorship."
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/AFC_Telford_United"
"http://dbpedia.org/resource/Conference_League_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conference_League_Cup?oldid=1085817331&ns=0"
"http://dbpedia.org/resource/Conference_League_Cup","http://dbpedia.org/ontology/wikiPageLength",7111
"http://dbpedia.org/resource/Conference_League_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conference_League_Cup"
