"subject","predicate","object"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_practice"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_fourth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_equal_temperament"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_octave"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_(music)"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(musical_note)"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_seventh"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_sixth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_major_second"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linear_temperaments"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_third"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_diatonic_semitone"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meantone_temperament"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_major_third"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_seventh"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_sixth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_chromatic_semitone"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-comma_meantone"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_third"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_meantone_temperament"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_second"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pitch_intervals"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intervals_(music)"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_fifth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_fourth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_second"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unison"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_seventh"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_seventh"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_seventh"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qsBv"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6627797"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_theory_lists"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical_tuning"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/abstract","The following is a list of intervals of extended meantone temperament. These intervals constitute the standard vocabulary of intervals for the Western common practice era. Here 12-EDO refers to the size of the interval in 12 equal divisions of the octave temperament, which is the most common meantone temperament of the modern era, 19-EDO to 19 equal temperament, 31-EDO to 31 equal temperament, and 50-EDO to 50 equal temperament. Note that several of the intervals for 31-EDO and 50-EDO are absent from the table. In How Equal Temperament Ruined Harmony (and Why You Should Care), pp. 91–92, Ross W. Duffin states: ""specifying that the major semitone should be 3/2 the minor semitone [a 3:2 ratio] creates a 31-note division of the octave, which, in turn, closely corresponds to extended-quarter-comma meantone... the 5:4 ratio [whose] extended-sixth-comma meantone corresponds to the 55-division... extended-fifth-comma meantone [corresponds to] the 43-division of the octave [in which the] ratio of the major to minor semitone is 4:3."" The other meantone correspondencies: a 1:1 ratio producing a 12-division (1/11-comma meantone)... ""2:1 [which] results in a 19-division (1/3-comma meantone)... 5:3, which results in a 50-division"" (2/7-comma meantone) are derived from these statements. [Brackets added for readability.] The column of ratios gives a ratio or ratios approximated by the interval in septimal meantone temperament. An augmented interval is increased by a chromatic semitone, and a diminished interval decreased."
"http://dbpedia.org/resource/List_of_meantone_intervals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_meantone_intervals?oldid=1076431022&ns=0"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageLength",8862
"http://dbpedia.org/resource/List_of_meantone_intervals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_meantone_intervals"
