"subject","predicate","object"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Angel_(Drafi_Deutscher_song)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male–female_musical_duos"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send_Me_an_Angel_(Real_Life_song)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_Tears_in_My_Eyes"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_After_Time_(Cyndi_Lauper_song)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_France"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultravox"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drafi_Deutscher"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Oldfield"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Bryan_Adams_song)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Einstein"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cretu"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_song"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_Charts"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Boehrs"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_musical_duos"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Through_the_Night_(Cyndi_Lauper_song)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Changes_(Everything)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climie_Fisher"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Eurodance_groups"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beds_Are_Burning"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Oil"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Lonely"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/72836-Novaspace"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Novaspacechannel"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EwjK"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458579"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9qq4"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130975631"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/77c5b09c-4a57-456f-9556-51ab5600af65"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10331658-9"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/label","Konsum"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jessica_Boehrs"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/pastMembers","Felix Gauder"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/pastMembers","Jenny Marsala"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/yearsActive",2002
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/abstract","Novaspace – niemiecka grupa tworząca muzykę eurodance, działająca w latach 2002–2011. Grupa słynęła głównie z tanecznych coverów przebojów lat 80., m.in. „Time After Time” oraz „Beds Are Burning”."
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/abstract","Novaspace är en tysk eurotrancegrupp som mellan 2002 och 2004 gjorde covers på ett flertal 80-talshits, som till exempel """", och ""Beds Are Burning"". De nådde Topp 20 i Tyskland, Österrike och Australien. Novaspace bildades 2002 av producenten och i början var Jessica Boehrs sångerska, men hon ersattes under 2008 av ."
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/abstract","Novaspace war ein deutsches Dance-Pop-Projekt, das zuletzt aus dem Musikproduzenten und der Sängerin Jenny Marsala bestand. Von der Gründung des Projekts 2002 bis 2007 war Jessica Boehrs Sängerin der Formation. Sämtliche Singles und Alben wurden von dem Münchner Label Konsum Records veröffentlicht. Im Jahr 2011 trennten sich die Wege der Bandmitglieder."
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/abstract","Novaspace je německý eurodance projekt známý z let 2002-2004 coververzemi několika hitů 80. let ("""", ""Guardian Angel"", """") a později remixy novějších skladeb. Umístili se v v Německu, Rakousku a Austrálii. Novaspace založil v roce 2002 producent Felix Gauderin. První frontmankou byla , kterou v roce 2008 nahradila ."
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/abstract","Novaspace was a German Eurodance project originated in 2002 by the record producer Felix Gauder, featuring Jessica Boehrs as the singer, who was later replaced by Jenny Marsala. Between 2002 and 2004, Novaspace achieved international success with covers of the 1980s hits, such as ""Time After Time"", ""Guardian Angel"" and ""Beds Are Burning"", particularly in German-speaking countries."
"http://dbpedia.org/resource/Novaspace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Novaspace","http://schema.org/sameAs","http://viaf.org/viaf/130975631"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Novaspace?oldid=1099826166&ns=0"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageLength",11716
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/activeYearsEndYear",2011-01-01
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/activeYearsStartYear",2002-01-01
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jessica_Boehrs"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Novaspace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Novaspace"
