"subject","predicate","object"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=FJoOAAAAQAAJ&pg=PA145&lpg=PA145&dq=Anne+Poussard+de+Fors+du+Vigean,+duchess+de+Richelieu+Premi%C3%A8re+dame+d%27honneur&source=bl&ots=IT8Fx4qPcv&sig=MqLeB1hmA7cs5JqvwoAVA3TYMDM&hl=sv&sa=X&ved=0ahUKEwizgdi89trXAhVJYJoKHfE9DIkQ6AEISjAK%23v=onepage&q=Anne%20Poussard%20de%20Fors%20du%20Vigean%2C%20duchess%20de%20Richelieu%20Premi%C3%A8re%20dame%20d'honneur&f=false"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauversailles-recherche-ressources.fr/jlbweb/jlbWeb%3Fhtml=notdictionnaire&ref=85"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=yEwoh2IzPyMC&pg=PA48&lpg=PA48&dq=Julie+d%27Angennes+queen&source=bl&ots=UnplAXF4F2&sig=aOtNYzdtOvCaOwGxx-k2KI850NE&hl=sv&sa=X&ved=0ahUKEwi7ks-Sh9vXAhXGE5oKHeAJCs4Q6AEIWjAO%23v=onepage&q=Richelieu%20&f=false"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/43cpX"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287953476"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43697857"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne_de_Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne_de_Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_de_Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-court"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_de_Richelieu_(1622-1684).jpg?width=300"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/after","http://dbpedia.org/resource/Anne-Armande_de_Crequy"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/before","http://dbpedia.org/resource/Julie_d'Angennes"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/title","Première dame d'honneur"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/title","to the Queen of France"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/property/years",1671
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/abstract","Anne de Richelieu née Poussard de Fors du Vigean (1622–1684) was a French court official. She served as Première dame d'honneur to the queen of France, Maria Theresa of Spain in 1671–1679 and to the dauphine Maria Anna Victoria of Bavaria in 1679–1684."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/abstract","Anne de Richelieu, född 1622, död 1684, var en fransk hovfunktionär. Hon var Première dame d'honneur till Frankrikes drottning Maria Teresia av Österrike (1638–1683) mellan 1671 och 1679. Hon medverkade till en godare relation mellan drottningen och kungens mätress madame de Montespan, för vilket kungen var henne tacksam. Hon hade också en god relation till madame de Maintenon. Hennes make var älskare till Françoise de Dreux, som under giftmordsaffären dömdes för mordförsök på Anne de Richelieu."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/abstract","Anne Poussard de Fors du Vigean, duchesse de Richelieu (1622-1684), est la première dame d’honneur de la reine Marie-Thérèse d'Autriche de 1671 à 1679, et celle de la dauphine Marie-Anne de Bavière de 1679 à 1684."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/abstract","Anne de Richelieu, nacida Poussard de Fors du Vigean (1622-28 de mayo de 1684), fue una cortesana francesa. Sirvió como primera dama de honor de la reina María Teresa de Austria desde 1671 hasta 1679 así como de la delfina María Ana Victoria de Baviera desde 1679 hasta 1684."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://schema.org/sameAs","http://viaf.org/viaf/287953476"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_de_Richelieu?oldid=1033970485&ns=0"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageLength",4783
"http://dbpedia.org/resource/Anne_de_Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_de_Richelieu"
