"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Jules Parkinson"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Ngarangi Whakaupoko Tutaki"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Kahu"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Lucy Kaumau"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Kate Parahi"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","A T Huata"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","William Whareupoko Mohi"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Tamati Wi Makitanare"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dun_Mihaka"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Matenga Baker"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Vernon Ohaia Mason Thomas"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","James Hugh MacDonald"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Hinerapa Ihipera Ropiha"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Tikirau Stevens"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Matua Ereatara Niania"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Hone_Taare_Tikao"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Clive Dooley"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Huro Nathanial Bates"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Barry Kiwara"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Ellison"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Taituha Hape"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Hari Wi Katene"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Charles Piharo Maitai"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Rua Bristowe"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Kenneth Rangi"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Tim Irwin"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Tamati W. Makitanare"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Norra Woodbane Pomare"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Waireti Ate Mangai Gregory"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Rangi Logan"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Rawiri Whare"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","William Beaton"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Teoti Pita Mutu"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tame_Parata"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Martin Burdan"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Te Puke Watson"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","H Watene"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Riki Te Mairaki Taiaroa"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Jack Mei"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tuiti_Makitanara"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Gale M. Ngakuru"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Turi_Carroll"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Baden Pere"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+0.81"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+4.90"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-9.08
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+6.64"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+7.72"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-6.39
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-1.21
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-12.91
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+23.28"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-0.7
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+9.70"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-11.19
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.95"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-26.89
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-13.76
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-6.2
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+3.64"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+0.80"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-14.79
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+3.70"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-2.52
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+19.93"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+5.39"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+8.64"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.92"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.30"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-16.24
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-11.27
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+10.81"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-24.72
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-7.37
