"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internist110212231"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#label","Charles Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#label","Charles Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#label","Charles Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#label","Charles Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#label","Charles Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#label","Charles Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Charles Foix (Salies-de-Béarn, 1 de fevereiro de 1882 — 22 de março de 1927) foi um neurologista francês."
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Charles Foix (ur. 1 lutego 1882 w Salies-de-Béarn, zm. 22 marca 1927 w Paryżu) – francuski lekarz, neurolog, poeta."
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Charles Foix (French: [fwa]; 1 February 1882 – 22 March 1927) was a French internist and neurologist. Charles Foix was born in Salies-de-Béarn, Pyrénées-Atlantiques. He studied medicine at the University of Paris and was a pupil of Pierre Marie at the Salpêtrière Hospital (Paris). He was an intern in 1906, Médecin des hôpitaux in 1919 and became agrégé in 1923. Foix taught at Georges Guillain's clinic at the Salpêtrière and at Émile Achard's at the Beaujon Hospital, always distinguishing himself by his wide knowledge and rational approach."
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Charles Foix (Salies-de-Béarn, 1º febbraio 1882 – 22 marzo 1927) è stato un medico e neurologo francese."
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Charles Foix, né le 1er février 1882 à Salies-de-Béarn, près de Bayonne et mort le 22 mars 1927, est un neurologue et poète français."
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Charles Foix (* 1. Februar 1882 in Salies-de-Béarn; † 22. März 1927 in Paris) war ein französischer Internist und Neurologe."
"http://dbpedia.org/resource/Charles_Foix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foix.png"
"http://dbpedia.org/resource/Charles_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Béarn"
"http://dbpedia.org/resource/Charles_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_neurologists"
"http://dbpedia.org/resource/Charles_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Charles_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageID",744556
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",1114489583
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie–Foix–Alajouanine_syndrome"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombosis"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataxia"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Marie"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Béarn"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foix–Alajouanine_syndrome"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foix–Chavany–Marie_syndrome"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schilder–Foix_disease"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Achard"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foix's_syndrome_II"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foix's_syndrome_I"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitié-Salpêtrière_Hospital"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracranial_aneurysm"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellum"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_neurologists"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaujon_Hospital"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foix.PNG"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midbrain"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internist"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(brain)"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salies-de-Béarn"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudobulbar_palsy"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavernous_sinus"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_matter"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Guillain"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_nucleus"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclerosis_(medicine)"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Named_It"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_matter"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1477.html"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174690960"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YsBb"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p133788849"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037qv9"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Foix"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2728832"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foix.png?width=300"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/abstract","Charles Foix (Salies-de-Béarn, 1 de fevereiro de 1882 — 22 de março de 1927) foi um neurologista francês."
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/abstract","Charles Foix (Salies-de-Béarn, 1º febbraio 1882 – 22 marzo 1927) è stato un medico e neurologo francese."
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/abstract","Charles Foix, né le 1er février 1882 à Salies-de-Béarn, près de Bayonne et mort le 22 mars 1927, est un neurologue et poète français."
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/abstract","Charles Foix (French: [fwa]; 1 February 1882 – 22 March 1927) was a French internist and neurologist. Charles Foix was born in Salies-de-Béarn, Pyrénées-Atlantiques. He studied medicine at the University of Paris and was a pupil of Pierre Marie at the Salpêtrière Hospital (Paris). He was an intern in 1906, Médecin des hôpitaux in 1919 and became agrégé in 1923. Foix taught at Georges Guillain's clinic at the Salpêtrière and at Émile Achard's at the Beaujon Hospital, always distinguishing himself by his wide knowledge and rational approach. Foix' main contributions to the neurology was to relate thrombosis of specific arteries at autopsies with symptoms and signs that he had established in his patients and he wrote a book on the blood supply and anatomy of the brain. With Ion Niculescu he published an imposing treatise on the anatomy and blood supply of the midbrain and interbrain. A most impressive teacher and clinician, Foix was almost as much at home with general medicine as he was with neurology. He was an accomplished poet, but even a better lyricist."
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/abstract","Charles Foix (ur. 1 lutego 1882 w Salies-de-Béarn, zm. 22 marca 1927 w Paryżu) – francuski lekarz, neurolog, poeta."
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/abstract","Charles Foix (* 1. Februar 1882 in Salies-de-Béarn; † 22. März 1927 in Paris) war ein französischer Internist und Neurologe."
"http://dbpedia.org/resource/Charles_Foix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Internist"
"http://dbpedia.org/resource/Charles_Foix","http://schema.org/sameAs","http://viaf.org/viaf/174690960"
"http://dbpedia.org/resource/Charles_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Foix?oldid=1114489583&ns=0"
"http://dbpedia.org/resource/Charles_Foix","http://dbpedia.org/ontology/wikiPageLength",2337
"http://dbpedia.org/resource/Charles_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Foix"
