"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Chantavoine"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Ernest_Guiraud"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vidal"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Guiraud"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Brizeux"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Leconte_de_Lisle"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baudelaire"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Nantes"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Verhaeren"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Paul_Vidal"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breton_musicians"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José-Maria_de_Heredia"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_pipe_organ"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Pézard"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Lemaître"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sully_Prudhomme"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_van_Lerberghe"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ratisbonne"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Samain"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Franck"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_des_Compositeurs_Bretons"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Le_Braz"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_César_Franck"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Régnier"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/14843169/alice_sauvrezis/"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwmWS"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e8a48fcf-ba63-40f7-94b1-552a6a20c362"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067476112"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121882652"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89392976"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alice_Sauvrezis"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26699512"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/abstract","Alice Sauvrezis (Nantes, 4 avril 1866 - Paris 11e, 12 août 1946) est une compositrice, pianiste, chef de chœur, professeure de musique et organisatrice de concerts française. En tant que membre actif d'un groupe de compositeurs bretons à Paris et présidente de la Société Artistique et Littéraire de l'Ouest, elle a promu la musique et la culture celtiques en France."
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/abstract","Alice Marie Marguerite Sauvrezis (4 April 1866 – 12 April 1946) was a French composer, pianist, choral conductor and concert organiser. As an active member of a group of Breton composers in Paris and as president of the Société Artistique et Littéraire de l'Ouest she promoted Celticist music and culture in France."
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Sauvrezis?oldid=1093461978&ns=0"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageLength",9952
"http://dbpedia.org/resource/Alice_Sauvrezis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Sauvrezis"
