"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coney_Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2016"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Brooklyn"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageID",51591414
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1042928798
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Vampires_(band)"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_New_York_City"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311_(band)"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childs_Restaurants_(Riegelmann_Boardwalk_location)"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coney_Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widespread_Panic"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impractical_Jokers"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_reuse"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riegelmann_Boardwalk"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_President"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island_Boardwalk"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_2016"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Boys"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Crows"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stamos"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Brooklyn"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Markowitz"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childs_Restaurants_(Coney_Island_Boardwalk_location)"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Scott"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://seasideparkconeyisland.com/%7CVenue"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://seasideparkconeyisland.com"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ford_Amphitheater_at_Coney_Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cHFb"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27988183"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coney_Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Amphitheater_logo.png?width=300"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/address","Brooklyn, NY 11224"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/address",3052
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/capacity",5000
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/caption","The amphitheater in July 2016"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/fullname","Ford Amphitheater at Coney Island Boardwalk"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/logoImage","Ford Amphitheater logo.png"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/opened",2016-06-25
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/website","http://seasideparkconeyisland.com/%7CVenue"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.georss.org/georss/point","40.572879 -73.987922"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/abstract","The Ford Amphitheater at Coney Island is an outdoor live entertainment venue within the Childs Restaurants building on the Riegelmann Boardwalk in Coney Island, Brooklyn, New York City. The venue opened in June 2016."
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ford_Amphitheater_at_Coney_Island?oldid=1042928798&ns=0"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/wikiPageLength",6603
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/address","Brooklyn, NY 11224"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/address","3052 West 21st St"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/openingDate",2016-06-25
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/ontology/seatingCapacity",5000
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ford_Amphitheater_at_Coney_Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.987922668457 40.57287979126)"
