"subject","predicate","object"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_film_industry"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarangi"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Pride_of_Performance"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_International"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bade_Ghulam_Ali_Khan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanras_Khan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_television"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Television"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(British_India)"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4730311"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allah_Rakha_(sarangi)"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522tfk"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NPwf"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pride_of_Performance_for_Arts"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/awards","Pride of Performance Award by the Government of Pakistan in 1995"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/birthDate",1932
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/deathDate",2015
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/knownFor","Sarangi player as an accompanist to vocalist musicians on Pakistani television and Radio Pakistan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Player_(game)"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Sarangi"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/abstract","Allah Rakha (1932 – 2015), also referred to by the title Ustad, was a Pakistani sarangi player and often performed with music groups on Pakistan Television. Among the music instruments of the Indian sub-continent, sarangi is a complex and difficult to play stringed instrument. According to Allah Rakha's obituary in The News International newspaper, ""It should not be forgotten that to play the sarangi well is a feat in itself; it requires decades of dedicated application."""
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allah_Rakha_(sarangi)?oldid=1063413142&ns=0"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/wikiPageLength",5353
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/birthYear",1932-01-01
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/deathYear",2015-01-01
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Pride_of_Performance"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Radio_Pakistan"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Sarangi"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sarangi"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Allah_Rakha_(sarangi)__PersonFunction__1"
"http://dbpedia.org/resource/Allah_Rakha_(sarangi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allah_Rakha_(sarangi)"
