"subject","predicate","object"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitchell_(RAF_officer)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Salalah"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Macfadyen"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Patch"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East_Command"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1961"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McNamara_(VC)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Humphrey"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_establishments_in_the_Aden_Protectorate"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Officer_Commanding"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Khormaksar"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warwickshire_Regiment"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshal"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_Commando_Royal_Marines"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_commodore"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Protectorate"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Protectorate_Levies"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Frank_Sinclair"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Commodore"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer,_Middle_East"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lydford"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahratta_Light_Infantry"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_commands"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Army_installations"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_McClaughry"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masirah_Island"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_commands_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aden_in_World_War_II"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(RAF_officer)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_commands"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Tudor_Boyd"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Aden_in_World_War_II"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Vice-Marshal"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Robertson_(British_Army_officer)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Heath"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Gossage"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Asia"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reid_(RAF_officer)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Emergency"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_MacLean"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Land_Forces"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(military_formation)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Portal,_1st_Viscount_Portal_of_Hungerford"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sheba"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fressanges"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alick_Stevens"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Command"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Command"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Johnson_(RAF_officer)"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vantage"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1928"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Juffair"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Aden_during_World_War_II"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c13ny"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_البريطانية_في_عدن"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c9FR"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969985"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Forces_Aden"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Forces_deployments"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_armies,_commands,_and_corps_during_the_Second_World_War"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Aden_Emergency"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/endDate",1961
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/startDate",1928
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/unitName","British Forces Arabian Peninsula"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/unitName","British Forces  Aden"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/property/unitName","Aden Command"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/abstract","القوات البريطانية في عدن هو الاسم الذي أطلق على القوات المسلحة البريطانية المتمركزة في محمية عدن منذ 1928 حتى خروج القوات البريطانية من عدن عام 1967 بعد ثورة 14 أكتوبر. كان هدفها الحفاظ على أمن المحمية من التهديدات الداخلية والاعتداءات الخارجية."
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/abstract","British Forces Aden was the name given to the British Armed Forces stationed in the Aden Protectorate during part of the 20th century. Their purpose was to preserve the security of the Protectorate from both internal threats and external aggression."
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Forces_Aden?oldid=1121467236&ns=0"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageLength",9556
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Aden_Emergency"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Forces_Aden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Forces_Aden"
