"subject","predicate","object"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Collazo"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utuado_Uprising"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Vélez_Rieckehoff"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humacao"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_wings_of_nationalist_parties"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Puerto_Rican_Nationalist_Party.svg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Rosado"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troops_in_Jayuya.gif"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_president"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Santos_(singer)"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_López_de_Victoria"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vélez_Alvarado"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segundo_Ruiz_Belvis"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce_massacre"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_de_las_Mercedes_Barbudo"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grito_de_Lares"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Bracetti"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Rosado"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Brugman"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Coll_y_Cuchí"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._military"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Albizu_Campos"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_code"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_Lebrón"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_de_Burgos"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griselio_Torresola"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimundo_Díaz_Pacheco"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lares,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayuya_Uprising"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_N._Gándara"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Imparcial_Utuado.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elias_Beauchamp_(1936).jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Canales"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Emeterio_Betances"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Piedras"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans_in_World_War_I"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_procedure"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Soto_Vélez"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Germán,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Borinqueña"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cointelpro"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Margenat"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Independence_Party"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_S._Alegría"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naranjito,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viva_la_Republica.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorado,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Guard"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Corretjer"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_Flores"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedition"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Antonio_Denis"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Nationalist_Party_Revolts_of_the_1950s"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ponce_Massacre.JPG"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hato_Rey"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Piedras_massacre"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Nationalist_revolt"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedro_Albizu_Campos_raising_his_hat_to_a_crowd,_1936.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Matos_Paoli"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_citizen"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo_Villavicencio_Marxuach"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Valero_de_Bernabé"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_nationalists"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_independence_activists"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimiro_Berenguer"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Mary_Reynolds"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fortaleza"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolina_Rondón"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Sunday"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Freire_de_Matos"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_San_Juan"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Viscal_Garriga"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidal_Santiago_Díaz"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayuya"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Rojo,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Puerto_Rico.svg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Cooper"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecibo"
