"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luchesi (23 Mei 1741 – 21 Maret 1801), adalah komponis dari Zaman Klasik dan pemain organ dari Italia. Dia belajar di Venesia dengan musisi terbaik dan menjadi dengan cepat terkenal sebagai organis virtuoso dan sebagai seorang penggubah.Pada 1771 dia diundang ke Bonn oleh Pangeran Uskup Agung Köln.Dari 1774 sampai 1794 dia adalah di pengadilan Bonn, di mana dia mempunyai sebagai murid-murid juga Anton Reicha dan muda Ludwig van Beethoven. 
* l 
* 
* s"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea LUCHESI [] (naskiĝis la 23-an de majo, 1741, mortis la 21-an de marto, 1801) estis itala komponisto kaj orgenisto de la klasika epoko. Luchesi naskiĝis en Motta di Livenza, Italio. Lia pli aĝa frato, pastro, instruisto kaj orgenisto, donis al li ĝeneralan kaj muzikan edukadon. Poste li loĝis en Venecio (ĉirkaŭ 1756 – 1771) kaj en Bonno, Germanio (1771 – 1801). En 1774 li fariĝis kapellmeister (kapelestro) en la kortego de la ĉefepiskopo kaj Princo-elektisto de Kolonjo en Bonno. La junaj Betoveno kaj Antonín Rejcha estis liaj lernantoj."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luchesi (ur. 23 maja 1741 w Motta di Livenza, zm. 21 marca 1801 w Bonn) – włoski kompozytor i organista. Od 1774 był kapelmistrzem w Bonn; w kierowanej przez niego orkiestrze grał młody Ludwig van Beethoven."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Lucchesi (auch Luchesi; * 23. Mai 1741 in Motta di Livenza; † 21. März 1801 in Bonn) war ein italienischer Organist und Komponist. Von 1774 bis 1794 war er Kapellmeister in Bonn."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Lucchesi, také psán Luchesi, (23. května 1741 – 21. března 1801 Bonn) byl italský hudební skladatel."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Luchesi, född 23 maj 1741 i Motta di Livenza, Veneto, Italien, död 21 mars 1801 i Bonn, Tyskland, var en italiensk tonsättare och organist. Från 1774 han var kapellmästare i Bonn och den unge Beethoven var en av hans elever."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Lucchesi, o Luchesi (Motta di Livenza, 23 maggio 1741 – Bonn, 21 marzo 1801), è stato un compositore e organista italiano."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","アンドレア・ルケージ（Andrea Luchesi 1741年5月23日 - 1801年3月21日）は、古典派のイタリアの作曲家。"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luchesi (Motta di Livenza, 23 mei 1741 - Bonn, 21 maart 1801), was een Italiaans organist en componist. Vanaf 1774 was hij Kapellmeister in Bonn."
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Classical-period_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Motta_di_Livenza"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_musicians"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageID",2864870
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageRevisionID",1121806575
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Romberg"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Classical-period_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Bertoni"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Padua"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Elector"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_composer"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasio"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_music"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioacchino_Cocchi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motta_di_Livenza"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Münster"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_(music)"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Cologne"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_buffa"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Reicha"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Ries"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Motta_di_Livenza"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_Mozart"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars:_Campaigns_of_1794"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Paolucci"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_musicians"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Mozart"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabat_Mater"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_seria"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Gallo"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuoso"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serenata"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Saratelli"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottlob_Neefe"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Romberg"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Galuppi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луккези,_Андреа"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره‌آ_لوکزی"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντρέα_Λουκέσι"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Андреа_Лукези"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p105456810"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p30365578X"
