"subject","predicate","object"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Tamils"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_Fiji"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageID",6928312
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageRevisionID",1105677846
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Rudrananda"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Indians_in_Fiji"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashist_Muni"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavua,_Fiji"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Tamils"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_Fiji"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakiraki"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijidailypost.com/opinion.php%3Fdate=20090731"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sadhu_Kuppuswami"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxh4p"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQtm"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7397873"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/abstract","Sadhu Kuppuswami (1890–1956) was a Fiji Indian religious leader. He was awarded the title ""Sevaka Ratnam"" in 1941"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sadhu_Kuppuswami?oldid=1105677846&ns=0"
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://dbpedia.org/ontology/wikiPageLength",4129
"http://dbpedia.org/resource/Sadhu_Kuppuswami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sadhu_Kuppuswami"
