"subject","predicate","object"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInAfrica"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalDistrictsAndTerritories"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Μπαμακό"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamaco"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","باماكو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","巴馬科"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","バマコ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","바마코"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#label","Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Бамако́ (фр. Bamako) — столица Мали. Население составляет 1 809 106 человек (2009). Город расположен на берегах реки Нигер, в юго-западной части страны."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako (ߓߡߊ߬ߞߐ߬ Bàmakɔ̌ (Bahasa Bambara), 𞤄𞤢𞤥𞤢𞤳𞤮 Bamako (Bahasa Fula) ) adalah ibu kota sekaligus kota terbesar Mali. Bamako terletak di Sungai Niger, di sebelah barat daya negara tersebut. Kota ini adalah pusat administratif Mali, serta merupakan pusat perdagangan regional yang penting. Penduduknya berjumlah 1.290.000 jiwa (2004)."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Is é Bamako príomhchathair Mhailí, in iarthar na hAfraice, agus an chathair is mó sa tír. Tá sé suite ar bhruacha abhann na Nígire. Bhí 1.8 milliún duine ina gcónaí in Bamako de réir thorthaí sealadacha an daonáirimh sa bhliain 2009. Tá Bamako suite in iardheisceart Mhailí, cóngarach do na heasa a scarrann gleannta íochtair agus uachtair abhann na Nígire. Ciallaíonn Bamako 'riasc an chrogaill' sa Bhambairis. Sa bhliain 2006, fógraíodh Bamako ar an gcathair is tapúla fáis san Afraic agus an 6ú cathair ar Domhan."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako [ˈba[ː]mako, auch baˈma[ː]ko] ist die Hauptstadt Malis. Im Vorort liegt das Regierungsviertel von Mali. Die Stadt liegt am Fluss Niger."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako je největším a také hlavním městem západoafrického státu Mali. Nachází se na řece Niger a je také významným říčním přístavem. Zároveň je finančním a průmyslovým centrem země s 1,8 miliony (2009) obyvatel."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","バマコ（Bamako）はマリ共和国の首都。州と同格の特別区である。2009年の人口は約180.9万人。"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako – stolica i największe miasto Mali. Położone w południowo-zachodniej części kraju, nad rzeką Niger, w pobliżu granicy z Gwineą. Współrzędne geograficzne Bamako to 12°39′N i 8°0′W. W 2010 r. miasto liczyło 1 793 730 mieszkańców. Tempo wzrostu liczby mieszkańców jest obecnie najwyższe w Afryce i szóste na świecie."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako is de hoofdstad en grootste stad van het Afrikaanse land Mali. De stad heeft een bevolking van 1,8 miljoen inwoners (2009) en ligt aan de rivier de Niger in het zuidwestelijke deel van het land. Bamako is het regeringscentrum van het land. De stad heeft tevens een haven aan de rivier en is een regionaal handelscentrum. Er zijn ook industrieën: de belangrijkste zijn de textielindustrie, de vleesverwerkende industrie en de metaalindustrie. Ook is er visserij op de Niger. In Bamako is het Musée national du Mali gevestigd met archeologische en etnologische collecties."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","바마코(Bamako)는 말리의 수도이다. 니제르 강과 말리의 남서쪽에 위치한다. 바마코는 행정 중심이자 가까이에 쿨리코로 항구가 위치해있으며 주요한 지역의 무역 중심이다. 이름 바마코는 ""악어 강""을 뜻하는 밤바라어 단어로부터 비롯되었다.세네갈 다카르에서부터 가 온다."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako (Bambara: ߓߡߊ߬ߞߐ߬ Bàmakɔ̌, Fula: 𞤄𞤢𞤥𞤢𞤳𞤮 Bamako) is the capital and largest city of Mali, with a 2009 population of 1,810,366 and an estimated 2022 population of 2.81 million. It is located on the Niger River, near the rapids that divide the upper and middle Niger valleys in the southwestern part of the country. The name Bamako (ߓߡߊ߬ߞߐ߬ Bàmakɔ̌ in Bambara) comes from the Bambara word meaning ""crocodile river""."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako est la capitale et la plus grande ville du Mali. Dotée d'un important port fluvial sur le Niger et centre commercial rayonnant sur toute la sous-région, la ville est aussi le principal centre administratif du pays et compte 2 529 300 habitants en 2020, appelés Bamakois. Son rythme de croissance urbaine est actuellement le plus élevé d'Afrique (et le sixième au monde). La capitale Bamako est érigée en district et divisée en six communes dirigées par des maires élus. Adama Sangaré est le maire du district de Bamako. Il avait été écroué dans le cadre d'une enquête anti-corruption en 2019."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako (in bambaro ߓߊߡߊߞߐ, translitt. Bàmakɔ̌) è la capitale e la città più popolosa del Mali."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπαμακό (γαλλικά: Bamako) είναι η πρωτεύουσα και μεγαλύτερη πόλη του Μάλι. Έχει πληθυσμό 1.690.471 κατοίκους (2006) και αποτελεί την ταχύτερα αναπτυσσόμενη πόλη σε κατοίκους στην Αφρική (6η στον Κόσμο). Είναι κτισμένη δίπλα στον ποταμό Νίγηρα. Είναι το 7ο μεγαλύτερο αστικό κέντρο στην Δυτική Αφρική. Το μουσικό δίδυμο των τυφλών μουσικών με διεθνή καριέρα, Amadou & Mariam, κατάγεται από το Μπαμακό."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako är huvudstad i Mali, ligger vid floden Niger och har cirka 2,1 miljoner invånare (2013). Bamako utgör ett självständigt distrikt, på samma administrativa nivå som landets regioner. Distriktet är indelat i sex administrativa kommuner, numrerade I till VI, som vidare är indelade i 68 stadsdelar (quartiers). Staden grundades 1650."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamaco (em francês: Bamako, nome também usado em português) é a capital e maior cidade do Mali. Localiza-se nas margens do rio Níger, junto as corredeiras que dividem os vales do Alto e Médio Níger, no sudoeste do país. É o centro administrativo do país, com um porto fluvial localizado na vizinha Culicoro, e um importante centro regional de comércio e conferências. Foi um centro muçulmano importante na Idade Média, sendo ocupado pelos franceses em 1883. Tornou-se capital do Sudão Francês em 1908."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","باماكو (بالفرنسية:Bamako) هي عاصمة جمهورية مالي وكبرى مدنها. تقع في الجزء الجنوبي الغربي من البلاد على بعد حوالي 50 كم شمال الحدود مع جمهورية غينيا، على الضفة الغربية من نهر النيجر ويبدأ تاريخها من أواسط القرن التاسع عشر. سكانها حوالي مليون و700 ألف نسمة أكثر من 90% منهم مسلمون. وتعد المدينة من المدن التجارية الهامة بمالي خاصة في منتجات الأرز والفول السوداني والقطن . وتعد سادس أسرع الدول نموا في العالم وكلمة «باماكو» في لغة قبائل البامبارا تعني «ظهر التمساح»"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","巴馬科（Bamako）是西非國家馬里的首都，名稱源自班巴拉語，意為「鱷魚之河」，也是該國最大城市，政治、经济中心。位於尼日尔河畔。北倚库鲁巴山，南部可通过巴马科大桥连接对岸。市区地势平坦，海拔320～340米，西北侧为丘陵地区，海拔在450米左右。巴马科属于典型的热带草原气候（Climat tropical de savane），全年气候炎热，平均气温28℃ ，绝对最高气温可达43.7℃，年均降水量1000毫米，6～9月为雨季，冬季降水量则几乎为零。巴马科的城市历史起源于18世纪末，最初为一个小镇，20世纪初法国殖民者在此大兴土木，并先后成为了上塞内加尔-尼日尔（Haut-Sénégal et Niger）和法属苏丹（Soudan Français）的行政中心。 马里于1960年9月22日独立，巴马科成为了该国首都并再无改变。 1993年2月11日，根据马里国家行政区划方案，巴马科作为首都而单独成立一个大区（Région）。巴马科是西非重要的商贸中心和交通枢纽，巴黎—巴马科有常年固定航线。同时，巴马科也是非洲城市化发展速度最快的城市，其增长率世界排名第六 2017年人口1,297,281。 1908年，巴馬科成為法屬蘇丹的首府。 巴馬科有一個國際機場，也有鐵路連接其它城市。"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako estas la ĉefurbo de Malio. La urbo situas ĉe la rivero Niĝero kaj havas ĉirkaŭ 950.000 loĝantojn (stato 2004). En la antaŭurbo Kuba troviĝas la registara kvartalo de Malio."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako o Bámako es la capital de Malí, se encuentra a orillas del río Níger en el sudoeste del país. Principal centro administrativo, importante puerto fluvial y un centro comercial para toda la región circundante, tiene la categoría de distrito a nivel nacional y está a su vez dividida en seis comunas dirigidas por sus respectivos alcaldes electos.​ El alcalde del distrito de Bamako es .​ Es una estación del ferrocarril Dakar-Níger."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako és la capital de Mali. Està situada a banda i banda del riu Níger, al sud-oest de l'estat. El 2006 amb 1.690.471 habitants de nombroses ètnies i ocupava una superfície de 267 km². Bamako significa 'riu del cocodril' en bambara. És seu de nombroses manifestacions internacionals com la cimera Àfrica-França del 2005 o el fòrum social mundial del gener del 2006."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Bamako Maliko hiriburua eta hiri nagusia da. Herrialdeko hegoaldean dago, Niger ibaiaren bazterrean. 2009an 1.809.106 biztanle zituen. Bamakoren hiri-hazkundea Afrikako handiena da eta munduko seigarrena. Maliko zentro administratiboa izateaz gain, eskualdeko merkataritza-gunea eta ibai-portu garrantzitsua da. Herrialdeko banaketa administratiboan Bamakok ""barruti"" maila du eta sei udaletan dago zatiturik, bakoitza bere alkatearekin."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Бамако́ — столиця та найбільше місто Малі, адміністративний та економічний центр країни, важливий річковий порт на річці Нігер."
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Bamako"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/name","Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83814"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.63916683197021
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.002778053283691
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aéroport_international_Modibo_Keïta1.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilltop_view_over_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taxi_vans_in_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCEAO_Tower.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCEAO_tower_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamakomali_(3).jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako_night_hills_may_2007.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamakolooking_north_from_the_old_bridge.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_liberté_-_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WesternBridgeOverTheCiteNiger.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako,_Mali_-_panoramio.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BamakoMali.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_du_souvenir_-_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako_Entrance_Arch.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako_cattle.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako_ACI_2000_Aeriel.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako_Cathedral.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_des_Martyrs_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Borgnis-Desbordes_-_Statue_place_des_explorateurs_-_Koulouba_-_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/033-artisanat.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViewFromTheSouthernShoreOfCiteDuNiger.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_ml_Bamako_(Mali).svg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_de_l'hospitalité_Bamako_Mali.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Al_Quoods_-_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Bammakou.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCC_tower_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatueCiteNigerBamako.jpg"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'obélisque_des_idéogrammes,_Hamdallaye_-_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_districts_and_territories"
"http://dbpedia.org/resource/Bamako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_in_Africa"
"http://dbpedia.org/resource/Bamako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bamako"
"http://dbpedia.org/resource/Bamako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cercles_of_Mali"
"http://dbpedia.org/resource/Bamako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_on_the_Niger_River"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageID",56606
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageRevisionID",1119937645
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita,_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modibo_Maiga"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_II,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_III,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_I,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_VI,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_IV,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BCEAO_tower_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Sudan"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_V,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_International_Film_Festival"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_Administrative_(Bamako)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd_Bridge"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Bamako_hotel_attack"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Malian_Workers"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonic_plague"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_for_Democratic_Initiative"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilltop_view_over_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotuba_Causeway"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Photography_Encounters"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidy_Fassara_Diabaté"
