"subject","predicate","object"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Republicans"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Weston,_Massachusetts"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uneditedpolitics.com/2012/08/30/bob-white-speech-at-republican-national-convention-83012/"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politico.com/news/stories/0812/80488.html"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zo5B"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwbsk"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bob_White_(business_executive)"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4934358"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1950s-stub"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/education","Harvard University"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/education","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/abstract","Robert F. ""Bob"" White is a financier and business executive from Massachusetts. A friend of American politician Mitt Romney since the 1980s, White helped manage Bain Capital at the private equity firm's founding in April 1983, taking a leave of absence in 1994 to manage Romney's unsuccessful 1994 U.S. Senate campaign."
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Financier"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_White_(business_executive)?oldid=1062911199&ns=0"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageLength",2661
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/birthYear",1956-01-01
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_White_(business_executive)"
