"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Rumblebuffin"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassed_Off"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Creatures_Great_and_Small_(1978_TV_series)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_(TV_series)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweeney"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ruth_Rendell_Mysteries"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake's_Progress_(TV_series)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_UXB"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalziel_&_Pascoe"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Bradford"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coogan's_Run"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapp_and_Lucia_(1985_TV_series)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_15_Acting_School"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minder_(TV_series)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171475085"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35149365875285600258"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ken_Kitson"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZ5q"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6387957"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry4lj"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کن_کیتسون"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/abstract","Kenneth Kitson (born 1946, Bradford, West Riding of Yorkshire, England) is a British actor who has been active on British television since the early 1970s. After leaving his job as a printer, he trained at East 15 Acting School, and made his screen debut in 1972 as a fight arranger in The Adventures of Barry McKenzie; and later in the 1970s had minor parts in notable TV programmes such as The Professionals (se1 ep3), 1990 (""Hire and Fire"") All Creatures Great and Small (series 3, 1979), The Sweeney (""Pay Off""), Minder (""Dreamhouse"") and Danger UXB. In 1985 and 1986, he appeared as Cadman in six episodes of Mapp & Lucia. In 1988, he played Giant Rumblebuffin in the BBC's adaptation of The Lion, the Witch and the Wardrobe. In addition, he played the landlord of the local pub in , and was in the 1996 film Brassed Off as a ruthless and violent debt collector. He also had a very small part as ""man on bus"" in Steve Coogan's Coogan's Run (episode ""Get Calf"").Dalziel & Pascoe ‘a killing kindness’(Se2ep2) Kitson also played four minor parts in Coronation Street, starting in the 1970s, (5 September 1977, YouTube) with his most recent role being Mr. Walker in 2005. He made recurring appearances as a policeman (PC Cooper) in Last of the Summer Wine, his first appearance as PC Cooper was in an episode called ""Getting Sam Home"", Kitson appeared in 88 episodes of the programme between December 1983 and April 2010. He played Sgt. Martin in Ruth Rendell's Inspector Wexford series."
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Ken_Kitson","http://schema.org/sameAs","http://viaf.org/viaf/171475085"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ken_Kitson?oldid=1123085637&ns=0"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageLength",3943
"http://dbpedia.org/resource/Ken_Kitson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ken_Kitson"
